Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cytokines-activated nuclear IKKα-FAT10 pathway induces breast cancer tamoxifen-resistance","Science China Life Sciences","","67","7","10.1007/s11427-023-2460-0","Xueyan ChenWeilin WuJi-Hak JeongMatjaz RokavecRui WeiShaolong FengWerner SchrothHiltrud BrauchShangwei ZhongJun-Li Luo","2024","http://link.springer.com/article/10.1007/s11427-023-2460-0","Article"
"CXCR7 activation evokes the anti-PD-L1 antibody against glioblastoma by remodeling CXCL12-mediated immunity","Cell Death & Disease","","15","6","10.1038/s41419-024-06784-6","Chan-Chuan LiuWen-Bin YangChia-Hung ChienCheng-Lin WuJian-Ying ChuangPin-Yuan ChenJui-Mei ChuSiao Muk ChengLi-Ying QiuYung-Chieh ChangDaw-Yang HwangChih-Yuan HuangJung-Shun LeeKwang-Yu Chang","2024","http://link.springer.com/article/10.1038/s41419-024-06784-6","Article"
"Antibiotic-induced microbiome depletion promotes intestinal colonization by Campylobacter jejuni in mice","BMC Microbiology","","24","1","10.1186/s12866-024-03313-5","Haohao ChenYanfang ZhangYi PanLin WuWenqian WangHui ZhangHongqiang Lou","2024","http://link.springer.com/article/10.1186/s12866-024-03313-5","Article"
"RAD18 O-GlcNAcylation promotes translesion DNA synthesis and homologous recombination repair","Cell Death & Disease","","15","5","10.1038/s41419-024-06700-y","Xiaolu MaHui FuChenyi SunWei WuWenya HouZibin ZhouHui ZhengYifei GongHonglin WuJunying QinHuiqiang LouJing LiTie-Shan TangCaixia Guo","2024","http://link.springer.com/article/10.1038/s41419-024-06700-y","Article"
"Transcriptomic study of the role of MeFtsZ2-1 in pigment accumulation in cassava leaves","BMC Genomics","","25","1","10.1186/s12864-024-10165-w","Yuwei ZangKunlin WuLiangwang LiuFangfang RanChangyi WangShuwen WuDayong WangJianchun GuoYi Min","2024","http://link.springer.com/article/10.1186/s12864-024-10165-w","Article"
"Complicated target recognition by archaeal box C/D guide RNAs","Science China Life Sciences","","67","4","10.1007/s11427-022-2412-3","Jiayin WangSonglin WuKeqiong Ye","2024","http://link.springer.com/article/10.1007/s11427-022-2412-3","Article"
"Characterization of tumor evolution by functional clonality and phylogenetics in hepatocellular carcinoma","Communications Biology","","7","1","10.1038/s42003-024-06040-9","Zeynep KacarEric SludDoron LevyJulián CandiaAnuradha BudhuMarshonna ForguesXiaolin WuArati RaziuddinBao TranJyoti ShettyYotsawat PomyenJittiporn ChaisaingmongkolSiritida RabibhadanaBenjarath PupacdiVajarabhongsa BhudhisawasdiNirush Lertprasertsuke","2024","http://link.springer.com/article/10.1038/s42003-024-06040-9","Article"
"KCTD15 acts as an anti-tumor factor in colorectal cancer cells downstream of the demethylase FTO and the m6A reader YTHDF2","Communications Biology","","7","1","10.1038/s42003-024-05880-9","Fang-Yuan ZhangLin WuTie-Ning ZhangHuan-Huan Chen","2024","http://link.springer.com/article/10.1038/s42003-024-05880-9","Article"
"Evaluation of a novel lysis-based sample processing method to optimize Vibrio vulnificus detecting by loop-mediated isothermal amplification assay","BMC Microbiology","","24","1","10.1186/s12866-024-03186-8","Lei ZhangJianfei LiuKewei QinChenglin WuHui MaLijun Zhou","2024","http://link.springer.com/article/10.1186/s12866-024-03186-8","Article"
"Epigenetic addition of m5C to HBV transcripts promotes viral replication and evasion of innate antiviral responses","Cell Death & Disease","","15","1","10.1038/s41419-023-06412-9","Shuang DingHaibin LiuLijuan LiuLi MaZhen ChenMiao ZhuLishi LiuXueyan ZhangHaojie HaoLi ZuoJingwen YangXiulin WuPing ZhouFang HuangFan ZhuWuxiang Guan","2024","http://link.springer.com/article/10.1038/s41419-023-06412-9","Article"
"Characterizing immune variation and diagnostic indicators of preeclampsia by single-cell RNA sequencing and machine learning","Communications Biology","","7","1","10.1038/s42003-023-05669-2","Wenwen ZhouYixuan ChenYuhui ZhengYong BaiJianhua YinXiao-Xia WuMei HongLangchao LiangJing ZhangYa GaoNing SunJiankang LiYiwei ZhangLinlin WuXin JinJianmin Niu","2024","http://link.springer.com/article/10.1038/s42003-023-05669-2","Article"
"Cerebral endothelial cell-derived extracellular vesicles regulate microglial polarization and promote autophagy via delivery of miR-672-5p","Cell Death & Disease","","14","9","10.1038/s41419-023-06173-5","Changshui WangLei FengLi ZhuLinlin WuBeibei ChenChangmeng CuiMengqi YangYahao GaoPei Jiang","2023","http://link.springer.com/article/10.1038/s41419-023-06173-5","Article"
"Integrated analyses of metabolomics and transcriptomics reveal the potential regulatory roles of long non-coding RNAs in gingerol biosynthesis","BMC Genomics","","24","1","10.1186/s12864-023-09553-5","Wenlin ZhangYang YangXuedong ZhuSuyu YangXimei LiaoHonglei LiZhexin LiQinhong LiaoJianmin TangGuohua ZhaoLin Wu","2023","http://link.springer.com/article/10.1186/s12864-023-09553-5","Article"
"FOXM1 maintains fatty acid homoeostasis through the SET7-H3K4me1-FASN axis","Cell Death Discovery","","9","1","10.1038/s41420-023-01540-9","Xixi LiWeijie SuHonglin WuJiakun XuHongxing TangXiangkun ChenZhanqi YinChangming ZhangJia YangYibing YangNu ZhangLixuan Yang","2023","http://link.springer.com/article/10.1038/s41420-023-01540-9","Article"
"Recent advances of natural pigments from algae","Food Production, Processing and Nutrition","","5","1","10.1186/s43014-023-00155-y","Zhengxin ChenWeihao WuYuxi WenLizhu ZhangYanglin WuMuhammad Salman FaridHesham R. El-SeediEsra CapanogluChao Zhao","2023","http://link.springer.com/article/10.1186/s43014-023-00155-y","Article"
"In vitro plant regeneration from callus cultures induced from seeds of Hedychium forrestii Diels","Journal of Plant Biochemistry and Biotechnology","","32","2","10.1007/s13562-022-00796-z","Guohua MaFeng ZhengYuping XiongYouhua XiongKunlin WuSongjun ZengJaime A. Teixeira da Silva","2023","http://link.springer.com/article/10.1007/s13562-022-00796-z","Article"
"Genome-wide identification and expression analysis of the cyclic nucleotide-gated ion channel (CNGC) gene family in Saccharum spontaneum","BMC Genomics","","24","1","10.1186/s12864-023-09307-3","Nannan ZhangHuanzhang LinQiaoying ZengDanwen FuXiaoning GaoJiayun WuXiaomin FengQinnan WangQiuping LingZilin Wu","2023","http://link.springer.com/article/10.1186/s12864-023-09307-3","Article"
"FGF21-FGFR1 controls mitochondrial homeostasis in cardiomyocytes by modulating the degradation of OPA1","Cell Death & Disease","","14","5","10.1038/s41419-023-05842-9","Bing YanZhu MeiYaohan TangHaixu SongHanlin WuQuanmin JingXiaolin ZhangChenghui YanYaling Han","2023","http://link.springer.com/article/10.1038/s41419-023-05842-9","Article"
"Rab32 promotes glioblastoma migration and invasion via regulation of ERK/Drp1-mediated mitochondrial fission","Cell Death & Disease","","14","3","10.1038/s41419-023-05721-3","Pin ChenYanbing LuBinfeng HeTao XieChaolong YanTengfei LiuSilin WuYuyang YehZeyang LiWei HuangXiaobiao Zhang","2023","http://link.springer.com/article/10.1038/s41419-023-05721-3","Article"
"Characterization and expression profiles of the B-box gene family during plant growth and under low-nitrogen stress in Saccharum","BMC Genomics","","24","1","10.1186/s12864-023-09185-9","Zilin WuDanwen FuXiaoning GaoQiaoying ZengXinglong ChenJiayun WuNannan Zhang","2023","http://link.springer.com/article/10.1186/s12864-023-09185-9","Article"
"Transcriptomic analysis reveals biosynthesis genes and transcription factors related to leaf anthocyanin biosynthesis in Aglaonema commutatum","BMC Genomics","","24","1","10.1186/s12864-022-09107-1","Ji LiKunlin WuLin LiGuohua MaLin FangSongjun Zeng","2023","http://link.springer.com/article/10.1186/s12864-022-09107-1","Article"
"Gene expressions between obligate bamboo-eating pandas and non-herbivorous mammals reveal converged specialized bamboo diet adaptation","BMC Genomics","","24","1","10.1186/s12864-023-09111-z","Jinnan MaLiang ZhangFujun ShenYang GengYan HuangHonglin WuZhenxin FanRong HouZhaobin SongBisong YueXiuyue Zhang","2023","http://link.springer.com/article/10.1186/s12864-023-09111-z","Article"
"SnoRNP is essential for thermospermine-mediated development in Arabidopsis thaliana","Science China Life Sciences","","66","1","10.1007/s11427-022-2235-4","Xilong LiZongyun YanMeiling ZhangJiayin WangPeiyong XinShujing ChengLiquan KouXiaoting ZhangSonglin WuJinfang ChuChengqi YiKeqiong YeBing WangJiayang Li","2023","http://link.springer.com/article/10.1007/s11427-022-2235-4","Article"
"A TNFR1–UBCH10 axis drives lung squamous cell carcinoma dedifferentiation and metastasis through a cell-autonomous signaling loop","Cell Death & Disease","","13","10","10.1038/s41419-022-05308-4","Zuoxiang XiaoGongping ShiSichuan XiAmit Kumar SinghJami Willette-BrownXin LiFeng ZhuLing SuXiaolin WuDavid S. SchrumpYinling Hu","2022","http://link.springer.com/article/10.1038/s41419-022-05308-4","Article"
"ABAT gene expression associated with the sensitivity of hypomethylating agents in myelodysplastic syndrome through CXCR4/mTOR signaling","Cell Death Discovery","","8","1","10.1038/s41420-022-01170-7","Guangjie ZhaoShuang LiQian WangWanlin WuXuewei FuChen ZhuWei WangXiaoqin Wang","2022","http://link.springer.com/article/10.1038/s41420-022-01170-7","Article"
"TREM2/β-catenin attenuates NLRP3 inflammasome-mediated macrophage pyroptosis to promote bacterial clearance of pyogenic bacteria","Cell Death & Disease","","13","9","10.1038/s41419-022-05193-x","Yi WangCan CaoYanting ZhuHuifeng FanQiaojuan LiuYiting LiuKang ChenYongjian WuSiping LiangMeiyu LiLexi LiXi LiuYuanqing ZhangChenglin WuGen LuMinhao Wu","2022","http://link.springer.com/article/10.1038/s41419-022-05193-x","Article"
"Mitochondrial PKM2 deacetylation by procyanidin B2-induced SIRT3 upregulation alleviates lung ischemia/reperfusion injury","Cell Death & Disease","","13","7","10.1038/s41419-022-05051-w","Jing ZhaoGuorong WangKaitao HanYang WangLin WangJinxia GaoSen ZhaoGang WangShengyang ChenAn LuoJianlin WuGuangzhi Wang","2022","http://link.springer.com/article/10.1038/s41419-022-05051-w","Article"
"Acute cannabinoids impair association learning via selectively enhancing synaptic transmission in striatonigral neurons","BMC Biology","","20","1","10.1186/s12915-022-01307-1","Meilin WuYuanyuan DiZhijun DiaoChuanting YanQiangqiang ChengHuan HuangYingxun LiuChunling WeiQiaohua ZhengJuan FanJing HanZhiqiang LiuYingfang TianHaijun DuanWei RenZongpeng Sun","2022","http://link.springer.com/article/10.1186/s12915-022-01307-1","Article"
"Genomes of leafy and leafless Platanthera orchids illuminate the evolution of mycoheterotrophy","Nature Plants","","8","4","10.1038/s41477-022-01127-9","Ming-He LiKe-Wei LiuZhen LiHsiang-Chia LuQin-Liang YeDiyang ZhangJie-Yu WangYu-Feng LiZhi-Ming ZhongXuedie LiuXia YuDing-Kun LiuXiong-De TuBin LiuYang HaoXing-Yu Liao","2022","http://link.springer.com/article/10.1038/s41477-022-01127-9","Article"
"Recombinant thrombomodulin domain 1 rescues pathological angiogenesis by inhibition of HIF-1α-VEGF pathway","Cellular and Molecular Life Sciences","","78","23","10.1007/s00018-021-03950-3","Yi-Hsun HuangCheng-Hsiang KuoI-Chen PengYi-Sheng ChangSung-Huei TsengEdward M. ConwayHua-Lin Wu","2021","http://link.springer.com/article/10.1007/s00018-021-03950-3","Article"
"Integration of adeno-associated virus (AAV) into the genomes of most Thai and Mongolian liver cancer patients does not induce oncogenesis","BMC Genomics","","22","1","10.1186/s12864-021-08098-9","Alejandro A. SchäfferDana A. DominguezLesley M. ChapmanE. Michael GertzAnuradha BudhuMarshonna ForguesJittiporn ChaisaingmongkolSiritida RabibhadanaBenjarath PupacdiXiaolin WuEnkhjargal BayarsaikhanCurtis C. HarrisMathuros RuchirawatEytan RuppinXin Wei Wang","2021","http://link.springer.com/article/10.1186/s12864-021-08098-9","Article"
"Characterization of phytohormone and transcriptome profiles during protocorm-like bodies development of Paphiopedilum","BMC Genomics","","22","1","10.1186/s12864-021-08087-y","Beiyi GuoSongjun ZengYuying YinLin LiGuohua MaKunlin WuLin Fang","2021","http://link.springer.com/article/10.1186/s12864-021-08087-y","Article"
"Loss of ID3 drives papillary thyroid cancer metastasis by targeting E47-mediated epithelial to mesenchymal transition","Cell Death Discovery","","7","1","10.1038/s41420-021-00614-w","Sunwang XuCaiqin MoJunyu LinYixing YanXiaoyu LiuKunlin WuHuihao ZhangYouzhi ZhuLing ChenXiangjin Chen","2021","http://link.springer.com/article/10.1038/s41420-021-00614-w","Article"
"Wolfberry genomes and the evolution of Lycium (Solanaceae)","Communications Biology","","4","1","10.1038/s42003-021-02152-8","You-Long CaoYan-long LiYun-Fang FanZhen LiKouki YoshidaJie-Yu WangXiao-Kai MaNing WangNobutaka MitsudaToshihisa KotakeTakeshi IshimizuKun-Chan TsaiShan-Ce NiuDiyang ZhangWei-Hong SunQing Luo","2021","http://link.springer.com/article/10.1038/s42003-021-02152-8","Article"
"Correction to: Shifting the microbiome of a coral holobiont and improving host physiology by inoculation with a potentially beneficial bacterial consortium","BMC Microbiology","","21","1","10.1186/s12866-021-02219-w","Ying ZhangQingsong YangJuan LingLijuan LongHui HuangJianping YinMeilin WuXiaoyu TangXiancheng LinYanying ZhangJunde Dong","2021","http://link.springer.com/article/10.1186/s12866-021-02219-w","Article"
"Genome-scale profiling of circulating cell-free DNA signatures for early detection of hepatocellular carcinoma in cirrhotic patients","Cell Research","","31","5","10.1038/s41422-020-00457-7","Lei ChenGhassan K. Abou-AlfaBo ZhengJing-Feng LiuJian BaiLu-Tao DuYun-Song QianRong FanXiao-Long LiuLin WuJin-Lin HouHong-Yang Wang","2021","http://link.springer.com/article/10.1038/s41422-020-00457-7","Article"
"Shifting the microbiome of a coral holobiont and improving host physiology by inoculation with a potentially beneficial bacterial consortium","BMC Microbiology","","21","1","10.1186/s12866-021-02167-5","Ying ZhangQingsong YangJuan LingLijuan LongHui HuangJianping YinMeilin WuXiaoyu TangXiancheng LinYanying ZhangJunde Dong","2021","http://link.springer.com/article/10.1186/s12866-021-02167-5","Article"
"Isolation and genomic characterization of five novel strains of Erysipelotrichaceae from commercial pigs","BMC Microbiology","","21","1","10.1186/s12866-021-02193-3","Jinyuan WuMin LiuMengqing ZhouLin WuHui YangLusheng HuangCongying Chen","2021","http://link.springer.com/article/10.1186/s12866-021-02193-3","Article"
"Correction to: An analytical pipeline for identifying and mapping the integration sites of HIV and other retroviruses","BMC Genomics","","21","1","10.1186/s12864-020-06924-0","Daria W. WellsShuang GuoWei ShaoMichael J. BaleJohn M. CoffinStephen H. HughesXiaolin Wu","2020","http://link.springer.com/article/10.1186/s12864-020-06924-0","Article"
"Transcriptome analysis provides insights into the non-methylated lignin synthesis in Paphiopedilum armeniacum seed","BMC Genomics","","21","1","10.1186/s12864-020-06931-1","Lin FangXin XuJi LiFeng ZhengMingzhi LiJingwei YanYuan LiXinhua ZhangLin LiGuohua MaAying ZhangFubing LvKunlin WuSongjun Zeng","2020","http://link.springer.com/article/10.1186/s12864-020-06931-1","Article"
"BMP4 resets mouse epiblast stem cells to naive pluripotency through ZBTB7A/B-mediated chromatin remodelling","Nature Cell Biology","","22","6","10.1038/s41556-020-0516-x","Shengyong YuChunhua ZhouShangtao CaoJiangping HeBaomei CaiKaixin WuYue QinXingnan HuangLizhan XiaoJing YeShuyang XuWenxiu XieJunqi KuangShilong ChuJing GuoHe Liu","2020","http://link.springer.com/article/10.1038/s41556-020-0516-x","Article"
"An analytical pipeline for identifying and mapping the integration sites of HIV and other retroviruses","BMC Genomics","","21","1","10.1186/s12864-020-6647-4","Daria W. WellsShuang GuoWei ShaoMichael J. BaleJohn M. CoffinStephen H. HughesXiaolin Wu","2020","http://link.springer.com/article/10.1186/s12864-020-6647-4","Article"
