Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Die Therapiestudie — das Instrument des forschenden Klinikers. Erfahrungen der Lung Cancer Cooperative Group der European Organisation for Research of Cancer (EORTC)","Thoraxtumoren","","","","10.1007/978-3-642-97848-7_21","N. van ZandwijkO. DalesioT. A. W. SplinterP. Drings","1991","http://link.springer.com/chapter/10.1007/978-3-642-97848-7_21","Chapter"
"Folgen der Therapie, Nachsorge und Rehabilitation","Thoraxtumoren","","","","10.1007/978-3-642-72041-3_42","P. DringsI. Vogt-Moykopf","1998","http://link.springer.com/chapter/10.1007/978-3-642-72041-3_42","Chapter"
"Identifizierung von Chemosensitivität bei menschlichen Tumorzellen durch flavinschützende Tests in vitro","Thoraxtumoren","","","","10.1007/978-3-642-72041-3_17","C. GranzowP. DringsM. Kopun","1998","http://link.springer.com/chapter/10.1007/978-3-642-72041-3_17","Chapter"
"Endobronchiale und endotracheale Brachytherapie beim Lungenkarzinom","Thoraxtumoren","","","","10.1007/978-3-642-72041-3_19","D. LatzP. SchraubeP. DringsM. WannenmacherH. D. Becker","1998","http://link.springer.com/chapter/10.1007/978-3-642-72041-3_19","Chapter"
"Genomveränderungen und Multidrogenresistenz von menschlichen Lungenkarzinomzellen","Thoraxtumoren","","","","10.1007/978-3-642-97848-7_20","C. GranzowP. DringsM. Kopun","1991","http://link.springer.com/chapter/10.1007/978-3-642-97848-7_20","Chapter"
"Strategie der Diagnostik und des Stagings","Thoraxtumoren","","","","10.1007/978-3-642-97848-7_7","P. Drings","1991","http://link.springer.com/chapter/10.1007/978-3-642-97848-7_7","Chapter"
"Strategie der Diagnostik und des Stagings","Thoraxtumoren","","","","10.1007/978-3-642-72041-3_7","P. Drings","1998","http://link.springer.com/chapter/10.1007/978-3-642-72041-3_7","Chapter"
"Folgen der Therapie, Nachsorge und Rehabilitation","Thoraxtumoren","","","","10.1007/978-3-642-97848-7_40","P. DringsI. Vogt-Moykopf","1991","http://link.springer.com/chapter/10.1007/978-3-642-97848-7_40","Chapter"
"Staging bei Malignomen","Lunge und Mediastinum","","","","10.1007/978-3-662-08433-5_8","P. DringsI. Vogt-Moykopf","1991","http://link.springer.com/chapter/10.1007/978-3-662-08433-5_8","Chapter"
"Chemotherapie des kleinzelligen Lungenkarzinoms","Thoraxtumoren","","","","10.1007/978-3-642-72041-3_15","P. DringsC. Manegold","1998","http://link.springer.com/chapter/10.1007/978-3-642-72041-3_15","Chapter"
"Die Chemotherapie des Bronchialkarzinoms","Thoraxtumoren","","","","10.1007/978-3-642-97848-7_18","P. Drings","1991","http://link.springer.com/chapter/10.1007/978-3-642-97848-7_18","Chapter"
"Chemotherapie des nichtkleinzelligen Lungenkarzinoms","Thoraxtumoren","","","","10.1007/978-3-642-72041-3_16","C. ManegoldP. Drings","1998","http://link.springer.com/chapter/10.1007/978-3-642-72041-3_16","Chapter"
"Konzeption und erste Ergebnisse einer prospektiven Analyse zur Validierung des TNM-Systems für das Bronchialkarzinom","Thoraxtumoren","","","","10.1007/978-3-642-97848-7_11","H. BülzebruckG. ProbstP. DringsI. Vogt-Moykopf","1991","http://link.springer.com/chapter/10.1007/978-3-642-97848-7_11","Chapter"
