Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Accelerated extracellular matrix turnover during exacerbations of COPD","Respiratory Research","","16","1","10.1186/s12931-015-0225-3","Jannie M. B. SandAlan J. KnoxPeter LangeShu SunJacob H. KristensenDiana J. LeemingMorten A. KarsdalCharlotte E. BoltonSimon R. Johnson","2015","http://link.springer.com/article/10.1186/s12931-015-0225-3","Article"
"Mesozoic fill-sequences in Hefei Basin: Implication for Dabie Orogenesis, central China","Science in China Series D: Earth Sciences","","44","1","10.1007/BF02906885","Zhong LiShu SunRenwei LiMaosheng Jiang","2001","http://link.springer.com/article/10.1007/BF02906885","Article"
"Paleozoic reconstruction and tectonic evolution of north Xinjiang, NW China: Implications for the lateral growth of central Asia","Mineral Deposit Research: Meeting the Global Challenge","","","","10.1007/3-540-27946-6_345","Wen-Jiao XiaoChun-Ming HanChao YuanHan-Lin ChenZi-Long LiMin SunGuo-Chun ZhaoKe-Zhang QinJi-Liang LiShu Sun","2005","http://link.springer.com/chapter/10.1007/3-540-27946-6_345","Chapter"
"Compact Color Filter and Polarizer of Bilayer Metallic Nanowire Grating Based on Surface Plasmon Resonances","Plasmonics","","8","2","10.1007/s11468-012-9433-6","Zhicheng YeJun ZhengShu SunShujing ChenDahe Liu","2013","http://link.springer.com/article/10.1007/s11468-012-9433-6","Article"
"Experimental investigation of dual swept shock wave/boundary layer interactions","Journal of Visualization","","24","6","10.1007/s12650-021-00766-y","Hang ZhangXin LiHuijun TanShu SunJinyan WuYue Zhang","2021","http://link.springer.com/article/10.1007/s12650-021-00766-y","Article"
"Transient Flow Patterns of Multiple Plasma Synthetic Jets Under Different Ambient Pressures","Flow, Turbulence and Combustion","","101","3","10.1007/s10494-018-9931-5","Yu-chao ZhangHui-jun TanHe-xia HuangShu SunXiao-ming HeLin ChengYi Zhuang","2018","http://link.springer.com/article/10.1007/s10494-018-9931-5","Article"
"Efficient Fixation of CO2 to Cyclic Carbonates Under Mild Conditions Catalyzed by Deep Eutectic Solvent","Catalysis Letters","","154","3","10.1007/s10562-023-04390-3","Zehua QianXueyu ShangWenjun WangDejin ZhangShu Sun","2024","http://link.springer.com/article/10.1007/s10562-023-04390-3","Article"
"Knowledge Diffusion on Networks through the Game Strategy","Cutting-Edge Research Topics on Multiple Criteria Decision Making","","","","10.1007/978-3-642-02298-2_43","Shu SunJiangning WuZhaoguo Xuan","2009","http://link.springer.com/chapter/10.1007/978-3-642-02298-2_43","Chapter"
"Isolated olistoliths from the Lower Triassic Xikou Formation in southwestern Fujian and its geological significance","Chinese Science Bulletin","","42","2","10.1007/BF03182787","Peijun LiQuanlin HouJiliang LiShu Sun","1997","http://link.springer.com/article/10.1007/BF03182787","Article"
"Deep-Reinforcement-Learning-Based Scheduling with Contiguous Resource Allocation for Next-Generation Wireless Systems","Intelligent Computing","","","","10.1007/978-3-030-80126-7_46","Shu SunXiaofeng Li","2021","http://link.springer.com/chapter/10.1007/978-3-030-80126-7_46","Chapter"
