Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Analysis of Anomalous Resistivity in an Aluminium Stabilized Superconductor for the Large Helical Device","Advances in Cryogenic Engineering Materials","","","","10.1007/978-1-4757-9053-5_60","S. ImagawaN. YanagiT. MitoT. SatowJ. YamamotoO. Motojima","1994","http://link.springer.com/chapter/10.1007/978-1-4757-9053-5_60","Chapter"
"Structural Analysis of the Large Helical Device","Advances in Cryogenic Engineering","","","","10.1007/978-1-4615-2522-6_36","S. ImagawaH. HayashiH. TamuraA. NishimuraT. SatowJ. YamamotoO. Motojima","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2522-6_36","Chapter"
"Experimental Observation of Anomalous Magneto-Resistivity in 10–20 kA Class Aluminum-Stabilized Superconductors for the Large Helical Device","Advances in Cryogenic Engineering Materials","","","","10.1007/978-1-4757-9053-5_59","N. YanagiT. MitoK. TakahataM. SakamotoA. NishimuraS. YamadaS. ImagawaS. YamaguchiH. KanekoT. SatowJ. YamamotoO. Motojima","1994","http://link.springer.com/chapter/10.1007/978-1-4757-9053-5_59","Chapter"
"Construction and Commissioning Tests of a 10 kW Class Helium Refrigerator for the Large Helical Device","Advances in Cryogenic Engineering","","","","10.1007/978-1-4613-0373-2_94","S. SatohT. MitoS. YamadaJ. YamamotoO. MotojimaS. MoriuchiI. OhtakeM. KatadaT. Fukano","1996","http://link.springer.com/chapter/10.1007/978-1-4613-0373-2_94","Chapter"
"Design and Construction of Coil Supporting Structure and Cryostat Vessel for LHD","Advances in Cryogenic Engineering","","","","10.1007/978-1-4757-9047-4_29","H. TamuraA. NishimuraS. ImagawaT. SatowH. HayashiO. MotojimaK. AsanoY. TakahashiT. KohdaM. SudoO. HonmaS. Suzuki","1998","http://link.springer.com/chapter/10.1007/978-1-4757-9047-4_29","Chapter"
"Completion of Helical Coils for LHD","Advances in Cryogenic Engineering","","","","10.1007/978-1-4757-9047-4_24","S. ImagawaH. TamuraA. NishimuraT. SatowJ. YamamotoO. MotojimaK. NakanishiO. HonmaM. SudouT. KoudaT. YamagiwaK. Asano","1998","http://link.springer.com/chapter/10.1007/978-1-4757-9047-4_24","Chapter"
"Development of a Cryogenic System for the Large Helical Device","Advances in Cryogenic Engineering","","","","10.1007/978-1-4757-9047-4_71","T. MitoS. SatohR. MaekawaS. YamadaK. TakahataN. YanagiS. ImagawaK. WatanabeH. TamuraA. IwamotoT. BabaS. MoriuchiK. ObaH. SekiguchiI. OhtakeT. Satow","1998","http://link.springer.com/chapter/10.1007/978-1-4757-9047-4_71","Chapter"
"Operation Characteristics of the Helium Refrigerator for the Large Helical Device with a Dummy Load Apparatus","Advances in Cryogenic Engineering","","","","10.1007/978-1-4757-9047-4_70","R. MaekawaT. MitoS. SatohS. YamadaA. IwamotoT. BabaS. MoriuchiK. OobaH. SekiguchiK. NakamuraT. FukanoH. YamadaI. OhtakeJ. YamamotoO. Motojima","1998","http://link.springer.com/chapter/10.1007/978-1-4757-9047-4_70","Chapter"
"LHD Cryogenic-Control System Performance Under Various Operating Conditions","Advances in Cryogenic Engineering","","","","10.1007/978-1-4615-4215-5_49","R. MaekawaT. MitoK. TakahataS. YamadaA. IwamotoK. OobaK. WatanabeT. BabaH. YoshikawaT. NakashimaF. KishidaK. NakamuraM. NobutokiK. IimuraT. FukanoS. Satoh","2000","http://link.springer.com/chapter/10.1007/978-1-4615-4215-5_49","Chapter"
"Hydraulic Characteristics of Cable-in-Conduit Conductors for Large Helical Device","Advances in Cryogenic Engineering","","","","10.1007/978-1-4615-4215-5_20","K. TakahataA. IwamotoR. MaekawaT. MitoT. SatowS. SatohO. Motojima","2000","http://link.springer.com/chapter/10.1007/978-1-4615-4215-5_20","Chapter"
"Overall Operating Characteristics of Superconducting Current-Feeder System for the LHD","Advances in Cryogenic Engineering","","","","10.1007/978-1-4615-4215-5_73","S. YamadaT. MitoR. MaekawaH. ChikaraishiA. NishimuraA. IwamotoS. MoriuchiK. OhbaT. BabaT. UedeH. HiueY. YasukawaI. ItohT. SatowS. SatohO. Motojima","2000","http://link.springer.com/chapter/10.1007/978-1-4615-4215-5_73","Chapter"
"Reliable Long-Term Operation of the Cryogenic System for the Large Helical Device","Advances in Cryogenic Engineering","","","","10.1007/978-1-4615-4215-5_38","T. MitoR. MaekawaT. BabaS. MoriuchiA. IwamotoA. NishimuraS. YamadaK. TakahataS. ImagawaN. YanagiH. TamuraS. HamaguchiK. ObaH. SekiguchiT. SatowS. Satoh","2000","http://link.springer.com/chapter/10.1007/978-1-4615-4215-5_38","Chapter"
