Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"First insights into the biodiversity and biogeography of the Southern Ocean deep sea","Nature","","447","7142","10.1038/nature05827","Angelika BrandtAndrew J. GoodaySimone N. BrandãoSaskia BrixWiebke BrökelandTomas CedhagenMadhumita ChoudhuryNils CorneliusBruno DanisIlse De MeselRobert J. DiazDavid C. GillanBrigitte EbbeJohn A. HoweDorte JanussenStefanie Kaiser","2007","http://link.springer.com/article/10.1038/nature05827","Article"
"Preface—biodiversity of Icelandic waters","Marine Biodiversity","","48","2","10.1007/s12526-018-0884-7","Karin MeißnerSaskia BrixKenneth M. HalanychAnna M. Jażdżewska","2018","http://link.springer.com/article/10.1007/s12526-018-0884-7","Article"
"Eugerdella huberti sp. nov. - a new species of Desmosomatidae Sars, 1897 (Crustacea, Isopoda) from the deep-sea of the South Atlantic Ocean","Marine Biodiversity","","42","1","10.1007/s12526-011-0087-y","Sarah SchnurrSaskia Brix","2012","http://link.springer.com/article/10.1007/s12526-011-0087-y","Article"
"Patterns, processes and vulnerability of Southern Ocean benthos: a decadal leap in knowledge and understanding","Marine Biology","","160","9","10.1007/s00227-013-2232-6","Stefanie KaiserSimone N. BrandãoSaskia BrixDavid K. A. BarnesDavid A. BowdenJeroen IngelsFlorian LeeseStefano SchiaparelliClaudia P. ArangoRenuka BadheNarissa BaxMagdalena Blazewicz-PaszkowyczAngelika BrandtNils BrenkeAna I. CatarinoBruno David","2013","http://link.springer.com/article/10.1007/s00227-013-2232-6","Article"
"Distribution and diversity of desmosomatid and nannoniscid isopods (Crustacea) on the Greenland–Iceland–Faeroe Ridge","Polar Biology","","33","4","10.1007/s00300-009-0729-8","Saskia BrixJörundur Svavarsson","2010","http://link.springer.com/article/10.1007/s00300-009-0729-8","Article"
"Biogeographic distributions of Cytheropteron species (Ostracoda) in Icelandic waters (sub-polar North Atlantic)","Marine Biodiversity","","48","2","10.1007/s12526-018-0867-8","Anna B. JöstMoriaki YasuharaHisayo OkahashiSaskia BrixPedro Martínez ArbizuAlexandra Ostmann","2018","http://link.springer.com/article/10.1007/s12526-018-0867-8","Article"
"More diverse than expected: distributional patterns of Oecidiobranchus Hessler, 1970 (Isopoda, Asellota) on the Greenland-Iceland-Faeroe Ridge based on molecular markers","Marine Biodiversity","","48","2","10.1007/s12526-018-0857-x","Robert M. JenningsSaskia BrixSimon BoberJörundur SvavarssonAmy Driskell","2018","http://link.springer.com/article/10.1007/s12526-018-0857-x","Article"
"Hidden diversity in two species complexes of munnopsid isopods (Crustacea) at the transition between the northernmost North Atlantic and the Nordic Seas","Marine Biodiversity","","48","2","10.1007/s12526-018-0877-6","Sarah SchnurrKaren J. OsbornMarina MalyutinaRobert JenningsSaskia BrixAmy DriskellJörundur SvavarssonPedro Martinez Arbizu","2018","http://link.springer.com/article/10.1007/s12526-018-0877-6","Article"
"A new genus and new species of Desmosomatidae Sars, 1897 (Isopoda) from the eastern South Atlantic abyss described by means of integrative taxonomy","Marine Biodiversity","","45","1","10.1007/s12526-014-0218-3","Saskia BrixFlorian LeeseTorben RiehlTerue Cristina Kihara","2015","http://link.springer.com/article/10.1007/s12526-014-0218-3","Article"
"Distributional patterns of isopods (Crustacea) in Icelandic and adjacent waters","Marine Biodiversity","","48","2","10.1007/s12526-018-0871-z","Saskia BrixBente StranskyMarina MalyutinaKrzysztof PabisJörundur SvavarssonTorben Riehl","2018","http://link.springer.com/article/10.1007/s12526-018-0871-z","Article"
"Evolution and phylogeny of the deep-sea isopod families Desmosomatidae Sars, 1897 and Nannoniscidae Hansen, 1916  (Isopoda: Asellota)","Organisms Diversity & Evolution","","21","4","10.1007/s13127-021-00509-9","Saskia BrixChristoph HeldStefanie KaiserRobert M. JenningsAmy DriskellAngelika Brandt","2021","http://link.springer.com/article/10.1007/s13127-021-00509-9","Article"
