Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Role of perivascular macrophages trafficking in HIV associated dementia complex","Journal of NeuroVirology","","10","2","10.1080/13550280490469815","J. RappaportT. Fischer-SmithS. CroulA. AdeniyiK. RybickaS. MorgelloK. Khalili","2004","http://link.springer.com/article/10.1080/13550280490469815","Article"
"Agnoprotein and its coding sequences play regulatory roles in JC virus gene transcription and replication in glial cells","Journal of NeuroVirology","","10","2","10.1080/13550280490469833","M. SafakR. BiffiS. RadhakrishnanS. WoolridgeI. K. SariyerI. AkanJ. GordonS. AminiP. FerranteK. Khalili","2004","http://link.springer.com/article/10.1080/13550280490469833","Article"
"Erratum: Excision of HIV-1 DNA by gene editing: a proof-of-concept in vivo study","Gene Therapy","","23","8 - 9","10.1038/gt.2016.45","R KaminskiR BellaC YinJ OtteP FerranteH E GendelmanH LiR BoozeJ GordonW HuK Khalili","2016","http://link.springer.com/article/10.1038/gt.2016.45","Article"
"JC virus small tumor antigen promotes S phase entry","Journal of NeuroVirology","","10","2","10.1080/13550280490469662","M. SafakR. BiffiS. WoolridgeI. KudretI. K. SariyerI. AkanP. FerranteK. KhaliliM. Safak","2004","http://link.springer.com/article/10.1080/13550280490469662","Article"
"A method based on spindle motor current harmonic distortion measurements for tool wear monitoring","Journal of the Brazilian Society of Mechanical Sciences and Engineering","","39","12","10.1007/s40430-017-0762-4","A. AkbariM. DaneshK. Khalili","2017","http://link.springer.com/article/10.1007/s40430-017-0762-4","Article"
"Viral proteins and blood brain barrier","Journal of NeuroVirology","","8","1","10.1080/13550280290049985","K. KhaliliJ. Fazakerley","2002","http://link.springer.com/article/10.1080/13550280290049985","Article"
"FEM analysis of edge preparation for chamfered tools","International Journal of Material Forming","","2","4","10.1007/s12289-009-0405-0","K. KhaliliM. Safaei","2009","http://link.springer.com/article/10.1007/s12289-009-0405-0","Article"
"Molecular biology of HIV-induced CNS disease/HIV disease and clinical investigation","Journal of NeuroVirology","","8","1","10.1080/13550280290049769","K. KhaliliJ. Berger","2002","http://link.springer.com/article/10.1080/13550280290049769","Article"
"Vaccine development/Prion disease/Viral-induced tumours","Journal of NeuroVirology","","8","1","10.1007/BF03212369","R. LevyD. RiesnerK. Khalili","2002","http://link.springer.com/article/10.1007/BF03212369","Article"
"Loading path optimization of a hydroformed part using multilevel response surface method","The International Journal of Advanced Manufacturing Technology","","70","5 - 8","10.1007/s00170-013-5359-1","S. Y. Ahmadi BrooghaniK. KhaliliS. E. Eftekhari ShahriB. S. Kang","2014","http://link.springer.com/article/10.1007/s00170-013-5359-1","Article"
