Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Mowing mitigates the negative impacts of N addition on plant species diversity","Oecologia","","190","1","10.1007/s00442-019-04396-y","Guo-Jiao YangXiao-Tao LüCarly J. StevensGuang-Ming ZhangHong-Yi WangZheng-Wen WangZi-Jia ZhangZhuo-Yi LiuXing-Guo Han","2019","http://link.springer.com/article/10.1007/s00442-019-04396-y","Article"
"Population pharmacokinetic modeling and simulation of huperzine A in elderly Chinese subjects","Acta Pharmacologica Sinica","","37","7","10.1038/aps.2016.24","Lei ShengYi QuJing YanGang-yi LiuWei-liang WangYi-jun WangHong-yi WangMeng-qi ZhangChuan LuYun LiuJing-yin JiaChao-ying HuXue-ning LiChen YuHong-rong Xu","2016","http://link.springer.com/article/10.1038/aps.2016.24","Article"
"A highly integrated one cell battery management chip for wearables","Analog Integrated Circuits and Signal Processing","","113","3","10.1007/s10470-022-02101-3","Kai-Kai WuHong-Yi WangChen ChenTao Tao","2022","http://link.springer.com/article/10.1007/s10470-022-02101-3","Article"
"Battery voltage transfer method for multi-cells Li-ion battery pack protection chips","Analog Integrated Circuits and Signal Processing","","111","1","10.1007/s10470-021-01836-9","Kai-Kai WuHong-Yi WangChen ChenTao TaoHao ZhangKai WuYu-Xin Liu","2022","http://link.springer.com/article/10.1007/s10470-021-01836-9","Article"
"Prognostic significance of DNA ploidy in patients with stage II colorectal cancer","Chinese Journal of Cancer Research","","13","1","10.1007/s11670-001-0013-0","Hong-yi WangShan JinZhong-qi XueJin GuYou-yong Lu","2001","http://link.springer.com/article/10.1007/s11670-001-0013-0","Article"
"DNA ploidy and p53 expression associated with tumor site and lymph node metastasis in colorectal cancer","Chinese Journal of Cancer Research","","12","1","10.1007/BF02983197","Hong-yi WangShan JinZhong-qi XueGuang-wei Xu","2000","http://link.springer.com/article/10.1007/BF02983197","Article"
"Functionalized Magnetic Microparticles for Fast and Efficient Removal of Textile Dyes from Aqueous Solution","Water, Air, & Soil Pollution","","225","6","10.1007/s11270-014-1950-9","Qing-Song ZhaoYan-Feng HuangYing LiJi-Mei ZhangHong-Yi Wang","2014","http://link.springer.com/article/10.1007/s11270-014-1950-9","Article"
"Fluorescence in situ hybridization combined with immunofluorescent staining for rapid detectionof Nmyc amplification in neuroblastoma","Chinese Journal of Cancer Research","","16","4","10.1007/s11670-004-0039-1","Wei WangIfversen MarianneChun-ting ZhaoHong-yi WangHong-guo Zhao","2004","http://link.springer.com/article/10.1007/s11670-004-0039-1","Article"
"On-the-Fly Branching Bisimulation Minimization for Compositional Analysis","Implementation and Application of Automata","","","","10.1007/11812128_21","Yung-Pin ChengHong-Yi WangYu-Ru Cheng","2006","http://link.springer.com/chapter/10.1007/11812128_21","Chapter"
"Adipose-derived stem cells cooperate with fractional carbon dioxide laser in antagonizing photoaging: a potential role of Wnt and β-catenin signaling","Cell & Bioscience","","4","1","10.1186/2045-3701-4-24","Xiao XuHong-yi WangYu ZhangYang LiuYan-qi LiKai TaoChu-Tse WuJi-de JinXiao-yan Liu","2014","http://link.springer.com/article/10.1186/2045-3701-4-24","Article"
"Intimate Partner Violence Correlates With A Higher HIV Incidence Among MSM: A 12-Month Prospective Cohort Study in Shenyang, China","Scientific Reports","","8","1","10.1038/s41598-018-21149-8","Hong-yi WangNing WangZhen-xing ChuJing ZhangXiang MaoWen-qing GengYong-jun JiangHong ShangJun-jie Xu","2018","http://link.springer.com/article/10.1038/s41598-018-21149-8","Article"
"Mowing mitigates the negative impacts of N addition on plant species diversity","Oecologia","","189","3","10.1007/s00442-019-04353-9","Guo-Jiao YangXiao-Tao LüCarly J. StevensGuang-Ming ZhangHong-Yi WangZheng-Wen WangZi-Jia ZhangZhuo-Yi LiuXing-Guo Han","2019","http://link.springer.com/article/10.1007/s00442-019-04353-9","Article"
"Multitrait analysis of quantitative trait loci using Bayesian composite space approach","BMC Genetics","","9","1","10.1186/1471-2156-9-48","Ming FangDan JiangLi Jun PuHui Jiang GaoPeng JiHong Yi WangRun Qing Yang","2008","http://link.springer.com/article/10.1186/1471-2156-9-48","Article"
"Poppers use and Sexual Partner Concurrency Increase the HIV Incidence of MSM: a 24-month Prospective Cohort Survey in Shenyang, China","Scientific Reports","","8","1","10.1038/s41598-017-18127-x","Zhen-xing ChuJun-jie XuYong-hui ZhangJing ZhangQing-hai HuKe YunHong-yi WangYong-jun JiangWen-qing GengHong Shang","2018","http://link.springer.com/article/10.1038/s41598-017-18127-x","Article"
"Mesenchymal stem cells promote colorectal cancer progression through AMPK/mTOR-mediated NF-κB activation","Scientific Reports","","6","1","10.1038/srep21420","Xiao-Bing WuYang LiuGui-Hua WangXiao XuYang CaiHong-Yi WangYan-Qi LiHong-Fang MengFu DaiJi-De Jin","2016","http://link.springer.com/article/10.1038/srep21420","Article"
