Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Observations of eclipses of UU Sge","Astronomy Reports","","56","6","10.1134/S1063772912050046","V. V. ShimanskyN. V. BorisovI. F. BikmaevN. N. Shimanskaya","2012","http://link.springer.com/article/10.1134/S1063772912050046","Article"
"Effect of atomic parameters on determination of aluminium abundance in atmospheres of late-type stars","Astrophysical Bulletin","","69","2","10.1134/S1990341314020047","V. S. MenzhevitskiN. N. ShimanskayaV. V. ShimanskyD. O. Kudryavtsev","2014","http://link.springer.com/article/10.1134/S1990341314020047","Article"
"PG 1316+678: A young pre-cataclysmic binary with weak reflection effects","Astronomy Reports","","57","3","10.1134/S1063772913030050","V. V. ShimanskyN. V. BorisovI. F. BikmaevN. A. SakhibullinN. N. ShimanskayaO. I. SpiridonovaE. N. Irtuganov","2013","http://link.springer.com/article/10.1134/S1063772913030050","Article"
"Observational restrictions on sodium and aluminium abundance variations in evolution of the galaxy","Astrophysical Bulletin","","68","3","10.1134/S199034131303005X","V. S. MenzhevitskiN. N. ShimanskayaV. V. ShimanskyN. A. Sakhibullin","2013","http://link.springer.com/article/10.1134/S199034131303005X","Article"
"Non-LTE effects in Mg I lines for various types of stars","Astronomy Reports","","44","8","10.1134/1.1306354","N. N. ShimanskayaL. I. MashonkinaN. A. Sakhibullin","2000","http://link.springer.com/article/10.1134/1.1306354","Article"
"Analysis of spectra of V471 Tau and HD 115404","Astrophysical Bulletin","","66","4","10.1134/S1990341311040079","V. V. ShimanskyI. F. BikmaevN. N. Shimanskaya","2011","http://link.springer.com/article/10.1134/S1990341311040079","Article"
"Analysis of Integrated-Light Spectra of Galactic Globular Clusters","Astrophysical Bulletin","","75","3","10.1134/S1990341320030116","M. E. SharinaV. V. ShimanskyN. N. Shimanskaya","2020","http://link.springer.com/article/10.1134/S1990341320030116","Article"
"The impact of reflection effects on the parameters of the old pre-cataclysmic variables MS Peg and LM Com","Astronomy Reports","","47","9","10.1134/1.1611217","V. V. ShimanskyN. V. BorisovN. N. Shimanskaya","2003","http://link.springer.com/article/10.1134/1.1611217","Article"
"Analysis of optical spectra of V1357 Cyg≡Cyg X-1","Astronomy Reports","","56","10","10.1134/S106377291210006X","V. V. ShimanskiiE. A. KaritskayaN. G. BochkarevG. A. GalazutdinovV. M. LyutyN. N. Shimanskaya","2012","http://link.springer.com/article/10.1134/S106377291210006X","Article"
"Non-LTE effects in Al I lines","Astrophysical Bulletin","","67","3","10.1134/S1990341312030066","V. S. MenzhevitskiV. V. ShimanskyN. N. Shimanskaya","2012","http://link.springer.com/article/10.1134/S1990341312030066","Article"
"Analysis of the Spectroscopic Observations of RS CVn Type Star V837 Tau","Astrophysical Bulletin","","74","4","10.1134/S1990341319040114","A. I. KolbinV. V. ShimanskyI. Yu. AlekseevN. N. ShimanskayaM. M. GabdeevV. V. Tsymbal","2019","http://link.springer.com/article/10.1134/S1990341319040114","Article"
"Analysis of the FF Aqr spectra","Astrophysical Bulletin","","66","3","10.1134/S1990341311030060","N. N. ShimanskayaI. F. BikmaevV. V. Shimansky","2011","http://link.springer.com/article/10.1134/S1990341311030060","Article"
"Revised magnesium abundances in galactic halo and disk stars","Astronomy Reports","","45","2","10.1134/1.1346719","N. N. ShimanskayaL. I. Mashonkina","2001","http://link.springer.com/article/10.1134/1.1346719","Article"
"Observational constraints on potassium synthesis during the formation of stars of the Galactic disk","Astronomy Reports","","47","9","10.1134/1.1611216","V. V. ShimanskyI. F. BikmaevA. I. GaleevN. N. ShimanskayaD. V. IvanovaN. A. SakhibullinF. A. MusaevG. A. Galazutdinov","2003","http://link.springer.com/article/10.1134/1.1611216","Article"
