Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fuzzy inference systems with no any rule base and linearly parameter growth","Journal of Control Theory and Applications","","2","2","10.1007/s11768-004-0067-x","Shitong WangKorris F. L. ChungJieping LuBin HanDewen Hu","2004","http://link.springer.com/article/10.1007/s11768-004-0067-x","Article"
"A novel adaptive SVR based filter ASBF for image restoration","Soft Computing","","10","8","10.1007/s00500-005-0536-2","Jiagang ZhuShitong WangXisheng WuF. L. Chung","2006","http://link.springer.com/article/10.1007/s00500-005-0536-2","Article"
"v-soft margin multi-task learning logistic regression","International Journal of Machine Learning and Cybernetics","","10","2","10.1007/s13042-017-0721-5","Chengquan HuangShitong WangXingguang PanAnqi Bi","2019","http://link.springer.com/article/10.1007/s13042-017-0721-5","Article"
"Possibility Theoretic Clustering and its Preliminary Application to Large Image Segmentation","Soft Computing","","11","2","10.1007/s00500-006-0056-8","Fu-lai ChungShitong WangM. XuDewen HuQing Lin","2007","http://link.springer.com/article/10.1007/s00500-006-0056-8","Article"
"MSAFC: matrix subspace analysis with fuzzy clustering ability","Soft Computing","","18","6","10.1007/s00500-013-1134-3","Jun GaoFulai ChungShitong Wang","2014","http://link.springer.com/article/10.1007/s00500-013-1134-3","Article"
"Privacy preserving and fast decision for novelty detection using support vector data description","Soft Computing","","19","5","10.1007/s00500-014-1331-8","Wenjun HuShitong WangFu-lai ChungYong LiuWenhao Ying","2015","http://link.springer.com/article/10.1007/s00500-014-1331-8","Article"
"Multi-view local linear KNN classification: theoretical and experimental studies on image classification","International Journal of Machine Learning and Cybernetics","","11","3","10.1007/s13042-019-00992-9","Zhibin JiangZekang BianShitong Wang","2020","http://link.springer.com/article/10.1007/s13042-019-00992-9","Article"
"An enhanced possibilistic C-Means clustering algorithm EPCM","Soft Computing","","12","6","10.1007/s00500-007-0231-6","Zhenping XieShitong WangF. L. Chung","2008","http://link.springer.com/article/10.1007/s00500-007-0231-6","Article"
"Attribute weighted mercer kernel based fuzzy clustering algorithm for general non-spherical datasets","Soft Computing","","10","11","10.1007/s00500-005-0043-5","Hongbin ShenJie YangShitong WangXiaojun Liu","2006","http://link.springer.com/article/10.1007/s00500-005-0043-5","Article"
"Extreme vector machine for fast training on large data","International Journal of Machine Learning and Cybernetics","","11","1","10.1007/s13042-019-00936-3","Xiaoqing GuFu-lai ChungShitong Wang","2020","http://link.springer.com/article/10.1007/s13042-019-00936-3","Article"
"A fuzzy system with common linear-term consequents equivalent to FLNN and GMM","International Journal of Machine Learning and Cybernetics","","13","5","10.1007/s13042-021-01460-z","Yuanpeng ZhangGuanjin WangFu-lai ChungShitong Wang","2022","http://link.springer.com/article/10.1007/s13042-021-01460-z","Article"
"Incremental enhanced α-expansion move for large data: a probability regularization perspective","International Journal of Machine Learning and Cybernetics","","8","5","10.1007/s13042-016-0532-0","Anqi BiShitong Wang","2017","http://link.springer.com/article/10.1007/s13042-016-0532-0","Article"
"Nonnegative matrix factorization with manifold regularization and maximum discriminant information","International Journal of Machine Learning and Cybernetics","","6","5","10.1007/s13042-015-0396-8","Wenjun HuKup-Sze ChoiJianwen TaoYunliang JiangShitong Wang","2015","http://link.springer.com/article/10.1007/s13042-015-0396-8","Article"
"Transformation between type-2 TSK fuzzy systems and an uncertain Gaussian mixture model","Soft Computing","","14","7","10.1007/s00500-009-0459-4","Qinli ZhangFu-lai ChungShitong Wang","2010","http://link.springer.com/article/10.1007/s00500-009-0459-4","Article"
"Deep adversarial reconstruction classification network for unsupervised domain adaptation","International Journal of Machine Learning and Cybernetics","","15","6","10.1007/s13042-023-02035-w","Jiawei LinZekang BianShitong Wang","2024","http://link.springer.com/article/10.1007/s13042-023-02035-w","Article"
"Self-paced and Bayes-decision-rule linear KNN prediction","International Journal of Machine Learning and Cybernetics","","13","11","10.1007/s13042-022-01593-9","Jin ZhangZekang BianShitong Wang","2022","http://link.springer.com/article/10.1007/s13042-022-01593-9","Article"
"Clustering Analysis of Gene Expression Data based on Semi-supervised Visual Clustering Algorithm","Soft Computing","","10","11","10.1007/s00500-005-0025-7","Fu-lai ChungShitong WangZhaohong DengChen ShuD. Hu","2006","http://link.springer.com/article/10.1007/s00500-005-0025-7","Article"
"A novel data-free continual learning method with contrastive reversion","International Journal of Machine Learning and Cybernetics","","15","2","10.1007/s13042-023-01922-6","Chu WuRunshan XieShitong Wang","2024","http://link.springer.com/article/10.1007/s13042-023-01922-6","Article"
"Generalized competitive agglomeration clustering algorithm","International Journal of Machine Learning and Cybernetics","","8","6","10.1007/s13042-016-0572-5","Chengquan HuangFu-lai ChungShitong Wang","2017","http://link.springer.com/article/10.1007/s13042-016-0572-5","Article"
"From Gaussian kernel density estimation to kernel methods","International Journal of Machine Learning and Cybernetics","","4","2","10.1007/s13042-012-0078-8","Shitong WangZhaohong DengFu-lai ChungWenjun Hu","2013","http://link.springer.com/article/10.1007/s13042-012-0078-8","Article"
