Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Interrupted aortic arch with aberrant subclavian artery: a rare form of arch anomaly demonstrated with multidetector CT and 3D reconstruction","Pediatric Radiology","","36","3","10.1007/s00247-005-0028-7","Ho Yun LeeWhal LeeJin Wook ChungJae Hyung ParkKyung Mo Yeon","2006","http://link.springer.com/article/10.1007/s00247-005-0028-7","Article"
"Aneurysm of the ductus arteriosus in a patient with Larsen syndrome","Pediatric Radiology","","36","11","10.1007/s00247-006-0316-x","Bo-Kyung JeSo-Young YooWhal LeeWoo Sun KimIn-One Kim","2006","http://link.springer.com/article/10.1007/s00247-006-0316-x","Article"
"Primary congenital abdominal aortic aneurysm: a case report with perinatal serial follow-up imaging","Pediatric Radiology","","38","11","10.1007/s00247-008-0956-0","Jung Im KimWhal LeeSang Joon KimJeong-Wook SeoJin Wook ChungJae Hyung Park","2008","http://link.springer.com/article/10.1007/s00247-008-0956-0","Article"
"CT findings in unilateral hepatopulmonary syndrome after the Fontan operation","Pediatric Radiology","","39","4","10.1007/s00247-008-1120-6","Young Hun ChoiWhal LeeJung-Eun CheonWoo Sun KimIn-One KimJae Hyung ParkKyung Mo Yeon","2009","http://link.springer.com/article/10.1007/s00247-008-1120-6","Article"
"Retrospective versus prospective ECG-gated dual-source CT in pediatric patients with congenital heart diseases: comparison of image quality and radiation dose","The International Journal of Cardiovascular Imaging","","26","1","10.1007/s10554-009-9579-2","Kwang Nam JinEun-Ah ParkCheong-il ShinWhal LeeJin Wook ChungJae Hyung Park","2010","http://link.springer.com/article/10.1007/s10554-009-9579-2","Article"
"A Coarctation of the Distal Thoracic Aorta with a Supradiaphragmatic Origin of the Celiacomesenteric Trunk: An Anatomic and Etiologic Description","CardioVascular and Interventional Radiology","","33","5","10.1007/s00270-009-9665-9","Youkyung LeeWhal LeeJae Hyung ParkHyuk Ahn","2010","http://link.springer.com/article/10.1007/s00270-009-9665-9","Article"
"Availability of the right gastroepiploic artery for coronary artery bypass grafting: preoperative multidetector CT evaluation","The International Journal of Cardiovascular Imaging","","26","2","10.1007/s10554-010-9713-1","Dong Ho LeeWhal LeeKi-Bong KimKwang Ree ChoEun-Ah ParkJin Wook ChungJae Hyung Park","2010","http://link.springer.com/article/10.1007/s10554-010-9713-1","Article"
"MDCT differentiation between bicuspid and tricuspid aortic valves in patients with aortic valvular disease: correlation with surgical findings","The International Journal of Cardiovascular Imaging","","28","1","10.1007/s10554-010-9780-3","Ijin JooEun-Ah ParkKyung-Hwan KimWhal LeeJin Wook ChungJae Hyung Park","2012","http://link.springer.com/article/10.1007/s10554-010-9780-3","Article"
"The prevalence and distribution of coronary artery calcium in asymptomatic Korean population","The International Journal of Cardiovascular Imaging","","28","5","10.1007/s10554-011-9922-2","Hyo Eun ParkMin-Kyung KimSu-Yeon ChoiWhal LeeChan Soo ShinSang-Heon ChoByung-Hee Oh","2012","http://link.springer.com/article/10.1007/s10554-011-9922-2","Article"
"Myocardial scarring on cardiovascular magnetic resonance in asymptomatic or minimally symptomatic patients with “pure” apical hypertrophic cardiomyopathy","Journal of Cardiovascular Magnetic Resonance","","14","1","10.1186/1532-429X-14-52","Kyung-Hee KimHyung-Kwan KimIn-Chang HwangSeung-Pyo LeeEun-Ah ParkWhal LeeYong-Jin KimJae-Hyung ParkDae-Won Sohn","2012","http://link.springer.com/article/10.1186/1532-429X-14-52","Article"
