Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Experimenteller Beitrag zur Frage des Reizobjektes der chronaximetrischen Prüfung der Hautsensibilität","Deutsche Zeitschrift für Nervenheilkunde","","131","5 - 6","10.1007/BF01761610","Alfred Prinz AuerspergJohannes Stein","1933","http://link.springer.com/article/10.1007/BF01761610","Article"
"Psoas abscess in pregnancy: a review of the literature and suggestion of minimally invasive treatment options","Archives of Gynecology and Obstetrics","","309","3","10.1007/s00404-023-06970-5","Carolin SchröderElina CalitePaul BöckenhoffThomas BüttnerJohannes SteinUlrich GembruchBrigitte Strizek","2024","http://link.springer.com/article/10.1007/s00404-023-06970-5","Article"
"Current role of systematic biopsy in diagnosis of clinically significant prostate cancer in primary combined MRI-targeted biopsy: a high-volume single-center study","World Journal of Urology","","41","1","10.1007/s00345-022-04230-w","Philipp KrausewitzDorothea FostitschRichard WeitenNiklas KluemperJohannes SteinJulian LuetkensGlen KristiansenJörg EllingerManuel Ritter","2023","http://link.springer.com/article/10.1007/s00345-022-04230-w","Article"
"Elucidating the need for prostate cancer risk calculators in conjunction with mpMRI in initial risk assessment before prostate biopsy at a tertiary prostate cancer center","BMC Urology","","24","1","10.1186/s12894-024-01460-5","Philipp KrausewitzThomas BüttnerMarthe von DanwitzRichard WeitenAlexander CoxNiklas KlümperJohannes SteinJulian LuetkensGlen KristiansenManuel RitterJörg Ellinger","2024","http://link.springer.com/article/10.1186/s12894-024-01460-5","Article"
"Fungaemia caused by obstructive renal candida bezoars leads to bilateral chorioretinitis: a case report","BMC Urology","","18","1","10.1186/s12894-018-0335-6","Johannes SteinStefan LatzJörg EllingerGuido FechnerMaher SafiPhilipp KrausewitzSimone MüllerKarin WeyerStefan C. Müller","2018","http://link.springer.com/article/10.1186/s12894-018-0335-6","Article"
"Beigebrauchdetektion in der Substitutionstherapie","Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz","","60","11","10.1007/s00103-017-2630-x","Johannes SteinMax Geraedts","2017","http://link.springer.com/article/10.1007/s00103-017-2630-x","Article"
"Expression of the microtubule-associated protein 2 (MAP2) as a potential independent prognostic marker in prostate cancer","Journal of Cancer Research and Clinical Oncology","","150","2","10.1007/s00432-023-05579-0","Johannes SteinEliana KrappeAnika KremerMarcus V. CronauerMarkus EsslerAlexander CoxNiklas KlümperPhilipp KrausewitzJörg EllingerManuel RitterGlen KristiansenMichael Majores","2024","http://link.springer.com/article/10.1007/s00432-023-05579-0","Article"
"Flat-top TIRF illumination boosts DNA-PAINT imaging and quantification","Nature Communications","","10","1","10.1038/s41467-019-09064-6","Florian StehrJohannes SteinFlorian SchuederPetra SchwilleRalf Jungmann","2019","http://link.springer.com/article/10.1038/s41467-019-09064-6","Article"
"Rezidivprävention der Urolithiasis","Die Urologie","","63","4","10.1007/s00120-024-02312-8","Prof. Dr. Roswitha SienerJohannes SteinManuel Ritter","2024","http://link.springer.com/article/10.1007/s00120-024-02312-8","Article"
"Membranous CD24 expression as detected by the monoclonal antibody SWA11 is a prognostic marker in non-small cell lung cancer patients","BMC Clinical Pathology","","15","1","10.1186/s12907-015-0019-z","Michael MajoresAnne SchindlerAngela FuchsJohannes SteinLukas HeukampPeter AltevogtGlen Kristiansen","2015","http://link.springer.com/article/10.1186/s12907-015-0019-z","Article"
"Tracking single particles for hours via continuous DNA-mediated fluorophore exchange","Nature Communications","","12","1","10.1038/s41467-021-24223-4","Florian StehrJohannes SteinJulian BauerChristian NiederauerRalf JungmannKristina GanzingerPetra Schwille","2021","http://link.springer.com/article/10.1038/s41467-021-24223-4","Article"
"An order of magnitude faster DNA-PAINT imaging by optimized sequence design and buffer conditions","Nature Methods","","16","11","10.1038/s41592-019-0584-7","Florian SchuederJohannes SteinFlorian StehrAlexander AuerBianca SperlMaximilian T. StraussPetra SchwilleRalf Jungmann","2019","http://link.springer.com/article/10.1038/s41592-019-0584-7","Article"
"Dual-color DNA-PAINT single-particle tracking enables extended studies of membrane protein interactions","Nature Communications","","14","1","10.1038/s41467-023-40065-8","Christian NiederauerChikim NguyenMiles Wang-HendersonJohannes SteinSebastian StraussAlexander CumberworthFlorian StehrRalf JungmannPetra SchwilleKristina A. Ganzinger","2023","http://link.springer.com/article/10.1038/s41467-023-40065-8","Article"
