Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reply to: The G protein preference of orexin receptors is currently an unresolved issue","Nature Communications","","14","1","10.1038/s41467-023-38765-2","Jie YinYanyong KangAaron P. McGrathKaren ChapmanMegan SjodtEiji KimuraAtsutoshi OkabeTatsuki KoikeYuhei MiyanohanaYuji ShimizuRameshu RallabandiPeng LianXiaochen BaiMack FlinspachJef K. De BrabanderDaniel M. Rosenbaum","2023","http://link.springer.com/article/10.1038/s41467-023-38765-2","Article"
"Molecular mechanism of the wake-promoting agent TAK-925","Nature Communications","","13","1","10.1038/s41467-022-30601-3","Jie YinYanyong KangAaron P. McGrathKaren ChapmanMegan SjodtEiji KimuraAtsutoshi OkabeTatsuki KoikeYuhei MiyanohanaYuji ShimizuRameshu RallabandiPeng LianXiaochen BaiMack FlinspachJef K. De BrabanderDaniel M. Rosenbaum","2022","http://link.springer.com/article/10.1038/s41467-022-30601-3","Article"
"Synthetic antibodies against BRIL as universal fiducial marks for single−particle cryoEM structure determination of membrane proteins","Nature Communications","","11","1","10.1038/s41467-020-15363-0","Somnath MukherjeeSatchal K. ErramilliMark AmmiratiFrances J. D. AlvarezKimberly F. FennellMichael D. PurdyBlazej M. SkrobekKatarzyna RadziwonJohn CoukosYanyong KangPrzemysław DutkaXiang GaoXiayang QiuMark YeagerH. Eric XuSeungil Han","2020","http://link.springer.com/article/10.1038/s41467-020-15363-0","Article"
"Structure of formylpeptide receptor 2-Gi complex reveals insights into ligand recognition and signaling","Nature Communications","","11","1","10.1038/s41467-020-14728-9","Youwen ZhuangHeng LiuX. Edward ZhouRavi Kumar VermaParker W. de WaalWonjo JangTing-Hai XuLei WangXing MengGongpu ZhaoYanyong KangKarsten MelcherHao FanNevin A. LambertH. Eric XuCheng Zhang","2020","http://link.springer.com/article/10.1038/s41467-020-14728-9","Article"
"Publisher Correction: Cryo-EM structure of human rhodopsin bound to an inhibitory G protein","Nature","","561","7724","10.1038/s41586-018-0302-0","Yanyong KangOleg KuybedaParker W. de WaalSomnath MukherjeeNed Van EpsPrzemyslaw DutkaX. Edward ZhouAlberto BartesaghiSatchal ErramilliTakefumi MorizumiXin GuYanting YinPing LiuYi JiangXing MengGongpu Zhao","2018","http://link.springer.com/article/10.1038/s41586-018-0302-0","Article"
"Cryo-EM structure of human rhodopsin bound to an inhibitory G protein","Nature","","558","7711","10.1038/s41586-018-0215-y","Yanyong KangOleg KuybedaParker W. de WaalSomnath MukherjeeNed Van EpsPrzemyslaw DutkaX. Edward ZhouAlberto BartesaghiSatchal ErramilliTakefumi MorizumiXin GuYanting YinPing LiuYi JiangXing MengGongpu Zhao","2018","http://link.springer.com/article/10.1038/s41586-018-0215-y","Article"
"Alzheimer’s disease-associated mutations increase amyloid precursor protein resistance to γ-secretase cleavage and the Aβ42/Aβ40 ratio","Cell Discovery","","2","1","10.1038/celldisc.2016.26","Ting-Hai XuYan YanYanyong KangYi JiangKarsten MelcherH Eric Xu","2016","http://link.springer.com/article/10.1038/celldisc.2016.26","Article"
"X-ray laser diffraction for structure determination of the rhodopsin-arrestin complex","Scientific Data","","3","1","10.1038/sdata.2016.21","X. Edward ZhouXiang GaoAnton BartyYanyong KangYuanzheng HeWei LiuAndrii IshchenkoThomas A. WhiteOleksandr YefanovGye Won HanQingping XuParker W. de WaalKelly M. Suino-PowellSébastien BoutetGarth J. WilliamsMeitian Wang","2016","http://link.springer.com/article/10.1038/sdata.2016.21","Article"
"Destabilization of strigolactone receptor DWARF14 by binding of ligand and E3-ligase signaling effector DWARF3","Cell Research","","25","11","10.1038/cr.2015.122","Li-Hua ZhaoX Edward ZhouWei YiZhongshan WuYue LiuYanyong KangLi HouParker W de WaalSuling LiYi JiangAdrian ScaffidiGavin R FlemattiSteven M SmithVinh Q LamPatrick R GriffinYonghong Wang","2015","http://link.springer.com/article/10.1038/cr.2015.122","Article"
"Crystal structure of rhodopsin bound to arrestin by femtosecond X-ray laser","Nature","","523","7562","10.1038/nature14656","Yanyong KangX. Edward ZhouXiang GaoYuanzheng HeWei LiuAndrii IshchenkoAnton BartyThomas A. WhiteOleksandr YefanovGye Won HanQingping XuParker W. de WaalJiyuan KeM. H. Eileen TanChenghai ZhangArne Moeller","2015","http://link.springer.com/article/10.1038/nature14656","Article"
"Structural basis for RNA recognition by a dimeric PPR-protein complex","Nature Structural & Molecular Biology","","20","12","10.1038/nsmb.2710","Jiyuan KeRun-Ze ChenTing BanX Edward ZhouXin GuM H Eileen TanChen ChenYanyong KangJoseph S BrunzelleJian-Kang ZhuKarsten MelcherH Eric Xu","2013","http://link.springer.com/article/10.1038/nsmb.2710","Article"
"Knockdown of CD146 reduces the migration and proliferation of human endothelial cells","Cell Research","","16","3","10.1038/sj.cr.7310039","Yanyong KangFengcai WangJing FengDongling YangXu YangXiyun Yan","2006","http://link.springer.com/article/10.1038/sj.cr.7310039","Article"
