Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Rotational Perturbation of a Radial Oscillation in a Gaseous Star","Stellar Rotation","","","","10.1007/978-94-010-3299-5_5","R. Simon","1970","http://link.springer.com/chapter/10.1007/978-94-010-3299-5_5","Chapter"
"Wigner distributions for finite dimensional quantum systems: An algebraic approach","Pramana","","65","6","10.1007/BF02705275","S. ChaturvediE. ErcolessiG. MarmoG. MorandiN. MukundaR. Simon","2005","http://link.springer.com/article/10.1007/BF02705275","Article"
"Convective stability in magnetic stars","Astrophysics and Space Science","","71","1","10.1007/BF00646912","R. Simon","1980","http://link.springer.com/article/10.1007/BF00646912","Article"
"The BU-FCRAO Galactic Ring Survey","The Dense Interstellar Medium in Galaxies","","","","10.1007/978-3-642-18902-9_36","R. SimonJ. M. JacksonR. ShahJ. RathborneT. M. BaniaD. P. ClemensM. H. Heyer","2004","http://link.springer.com/chapter/10.1007/978-3-642-18902-9_36","Chapter"
"The Distribution of MSX Dark Clouds in the Inner Milky Way","The Dense Interstellar Medium in Galaxies","","","","10.1007/978-3-642-18902-9_42","R. SimonJ. M. JacksonT. M. BaniaD. P. ClemensM. H. Heyer","2004","http://link.springer.com/chapter/10.1007/978-3-642-18902-9_42","Chapter"
"Observations of interstellar CN, 13CN and C15N","The Physics and Chemistry of Interstellar Molecular Clouds","","","","10.1007/BFb0102149","R. SimonA. H. SaleckN. SchneiderK. JacobsB. VowinkelG. Winnewisser","1995","http://link.springer.com/chapter/10.1007/BFb0102149","Chapter"
"Hamilton’s theory of turns revisited","Pramana","","74","1","10.1007/s12043-010-0001-3","N. MukundaS. ChaturvediR. Simon","2010","http://link.springer.com/article/10.1007/s12043-010-0001-3","Article"
"The KOSMA large-scale CO survey of clouds in the Galactic Molecular Ring","Astrophysics and Space Science","","289","3 - 4","10.1023/B:ASTR.0000014951.63938.81","M. BrüllC. KramerV. OssenkopfR. SimonJ. Stutzki","2004","http://link.springer.com/article/10.1023/B%3AASTR.0000014951.63938.81","Article"
"The structure of states and maps in quantum theory","Pramana","","73","3","10.1007/s12043-009-0100-1","Sudhavathani SimonS. P. RajagopalanR. Simon","2009","http://link.springer.com/article/10.1007/s12043-009-0100-1","Article"
"Ray space ‘Riccati’ evolution and geometric phases for N-level quantum systems","Pramana","","69","3","10.1007/s12043-007-0135-0","S. ChaturvediE. ErcolessiG. MarmoG. MorandiN. MukundaR. Simon","2007","http://link.springer.com/article/10.1007/s12043-007-0135-0","Article"
"The KOSMA Multi-line CO Survey of Clouds in the Galactic Molecular Ring","The Dense Interstellar Medium in Galaxies","","","","10.1007/978-3-642-18902-9_41","M. BrüllC. KramerV. OssenkopfJ. StutzkiR. SimonF. Bensch","2004","http://link.springer.com/chapter/10.1007/978-3-642-18902-9_41","Chapter"
"Spiral structure and hydrodynamic gravitational resonance","Astrophysics and Space Science","","30","1","10.1007/BF00645760","R. Simon","1974","http://link.springer.com/article/10.1007/BF00645760","Article"
"The Carbon Content in the Galactic CygnusX/DR21 Star Forming Region","The Dense Interstellar Medium in Galaxies","","","","10.1007/978-3-642-18902-9_43","H. JakobR. SimonC. KramerB. MookerjeaN. SchneiderS. BontempsJ. Stutzki","2004","http://link.springer.com/chapter/10.1007/978-3-642-18902-9_43","Chapter"
"The KOSMA Large-Scale CO Survey of Clouds in the Galactic Molecular Ring","From Observations to Self-Consistent Modelling of the ISM in Galaxies","","","","10.1007/978-94-007-0979-9_11","M. BrüllC. KramerV. OssenkopfR. SimonJ. Stutzki","2004","http://link.springer.com/chapter/10.1007/978-94-007-0979-9_11","Chapter"
"Present Status and Future Plans for the Two Color Astrometric Interferometer Project","Astrometric Techniques","","","","10.1007/978-94-009-4676-7_41","M. ShaoM. ColavitaD. StaelinR. SimonK. Johnston","1986","http://link.springer.com/chapter/10.1007/978-94-009-4676-7_41","Chapter"
"Hamilton’s theory of turns and a new geometrical representation for polarization optics","Pramana","","32","6","10.1007/BF02845998","R SimonN MukundaECG Sudarshan","1989","http://link.springer.com/article/10.1007/BF02845998","Article"
"The real symplectic groups in quantum mechanics and optics","Pramana","","45","6","10.1007/BF02848172","ArvindB DuttaN MukundaR Simon","1995","http://link.springer.com/article/10.1007/BF02848172","Article"
"Generalized pencils of rays in statistical wave optics","Pramana","","20","2","10.1007/BF02846598","R Simon","1983","http://link.springer.com/article/10.1007/BF02846598","Article"
"The Two-Dimensional Symplectic and Metaplectic Groups and Their Universal Cover","Symmetries in Science VI","","","","10.1007/978-1-4899-1219-0_55","R. SimonN. Mukunda","1993","http://link.springer.com/chapter/10.1007/978-1-4899-1219-0_55","Chapter"
