Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Safety assessment, whole genome sequence, and metabolome analysis of Streptococcus thermophilus CICC 20372 for bone cement fermentation","Archives of Microbiology","","206","2","10.1007/s00203-023-03822-3","Rongshan LiYangfan HuYang XuJinlong ZhouYunfang LiQing LiuBo Yu","2024","http://link.springer.com/article/10.1007/s00203-023-03822-3","Article"
"RETRACTED ARTICLE: MAVS protects cells from apoptosis by negatively regulating VDAC1","Molecular and Cellular Biochemistry","","375","1 - 2","10.1007/s11010-010-0658-4","Yang XuHui ZhongWei Shi","2013","http://link.springer.com/article/10.1007/s11010-010-0658-4","Article"
"Obacunone activates the Nrf2-dependent antioxidant responses","Protein & Cell","","7","9","10.1007/s13238-016-0297-y","Shengmei XuWeimin ChenQingfeng XieYang Xu","2016","http://link.springer.com/article/10.1007/s13238-016-0297-y","Article"
"Genetic approach to track neural cell fate decisions using human embryonic stem cells","Protein & Cell","","5","1","10.1007/s13238-013-0007-y","Xuemei FuZhili RongShengyun ZhuXiaocheng WangYang XuBlue B. Lake","2014","http://link.springer.com/article/10.1007/s13238-013-0007-y","Article"
"Homologous recombination in human embryonic stem cells using CRISPR/Cas9 nickase and a long DNA donor template","Protein & Cell","","5","4","10.1007/s13238-014-0032-5","Zhili RongShengyun ZhuYang XuXuemei Fu","2014","http://link.springer.com/article/10.1007/s13238-014-0032-5","Article"
"An Integrated Strategy for Implementation of Dried Blood Spots in Clinical Development Programs","The AAPS Journal","","18","2","10.1208/s12248-015-9860-3","Prajakti A. KothareKevin P. BatemanMarissa DockendorfJulie StoneYang XuEric WoolfLisa A. Shipley","2016","http://link.springer.com/article/10.1208/s12248-015-9860-3","Article"
"Functions of p53 in pluripotent stem cells","Protein & Cell","","11","1","10.1007/s13238-019-00665-x","Xuemei FuShouhai WuBo LiYang XuJingfeng Liu","2020","http://link.springer.com/article/10.1007/s13238-019-00665-x","Article"
"A miRNA-HERC4 pathway promotes breast tumorigenesis by inactivating tumor suppressor LATS1","Protein & Cell","","10","8","10.1007/s13238-019-0607-2","Youqin XuKaiyuan JiMeng WuBingtao HaoKai-tai YaoYang Xu","2019","http://link.springer.com/article/10.1007/s13238-019-0607-2","Article"
"Regulation of p53 responses by post-translational modifications","Cell Death & Differentiation","","10","4","10.1038/sj.cdd.4401182","Yang Xu","2003","http://link.springer.com/article/10.1038/sj.cdd.4401182","Article"
"Functional analysis of the acetylation of human p53 in DNA damage responses","Protein & Cell","","5","7","10.1007/s13238-014-0048-x","Sun-Ku ChungShengyun ZhuYang XuXuemei Fu","2014","http://link.springer.com/article/10.1007/s13238-014-0048-x","Article"
"Long non-coding RNA linc00665 promotes lung adenocarcinoma progression and functions as ceRNA to regulate AKR1B10-ERK signaling by sponging miR-98","Cell Death & Disease","","10","2","10.1038/s41419-019-1361-3","Zhuangzhuang CongYifei DiaoYang XuXiaokun LiZhisheng JiangChenye ShaoSaiguang JiYi ShenWei DeYong Qiang","2019","http://link.springer.com/article/10.1038/s41419-019-1361-3","Article"
