Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Economic growth and particulate pollution concentrations in China","Environmental Economics and Policy Studies","","18","3","10.1007/s10018-016-0148-3","David I. SternDonglan Zha","2016","http://link.springer.com/article/10.1007/s10018-016-0148-3","Article"
"Energy Consumption per GDP","Encyclopedia of Quality of Life and Well-Being Research","","","","10.1007/978-94-007-0753-5_874","Donglan Zha","2014","http://link.springer.com/referenceworkentry/10.1007/978-94-007-0753-5_874","ReferenceWorkEntry"
"Energy Consumption per GDP","Encyclopedia of Quality of Life and Well-Being Research","","","","10.1007/978-3-031-17299-1_874","Donglan Zha","2023","http://link.springer.com/referenceworkentry/10.1007/978-3-031-17299-1_874","ReferenceWorkEntry"
"How does biased technological progress affect haze pollution? Evidence from APEC economies","Environmental Science and Pollution Research","","29","36","10.1007/s11356-022-19568-2","Guanglei YangDonglan Zha","2022","http://link.springer.com/article/10.1007/s11356-022-19568-2","Article"
"An event study analysis of price adjustment of refined oil and air quality in China","Environmental Science and Pollution Research","","25","34","10.1007/s11356-018-3374-3","Donglan ZhaTing ZhaoAnil Savio KavuriFei WuQunwei Wang","2018","http://link.springer.com/article/10.1007/s11356-018-3374-3","Article"
"Re-examining hybrid methodologies for estimating residential rebound effects","Energy Efficiency","","12","4","10.1007/s12053-018-9716-7","Lijun WangDonglan ZhaFei Wu","2019","http://link.springer.com/article/10.1007/s12053-018-9716-7","Article"
"Decoupling and decomposing analysis of construction industry’s energy consumption in China","Natural Hazards","","95","1 - 2","10.1007/s11069-018-3436-3","Dequn ZhouLu ZhangDonglan ZhaFei WuQunwei Wang","2019","http://link.springer.com/article/10.1007/s11069-018-3436-3","Article"
"Does population aging aggravate air pollution in China?","Mitigation and Adaptation Strategies for Global Change","","27","2","10.1007/s11027-021-09993-y","Donglan ZhaPan LiuHui Shi","2022","http://link.springer.com/article/10.1007/s11027-021-09993-y","Article"
"Multidimensional Energy Poverty in China: Measurement and Spatio-Temporal Disparities Characteristics","Social Indicators Research","","168","1 - 3","10.1007/s11205-023-03129-2","Fu WangHong GengDonglan ZhaChaoqun Zhang","2023","http://link.springer.com/article/10.1007/s11205-023-03129-2","Article"
"The threshold effects of energy efficiency on the elasticity of substitution between energy and non-energy factors","Energy Efficiency","","10","4","10.1007/s12053-016-9491-2","Donglan ZhaJinjin He","2017","http://link.springer.com/article/10.1007/s12053-016-9491-2","Article"
"Can carbon emission reduction mitigate the PM2.5 air pollution? Evidence of the co-benefits from mitigating climate change","Environment, Development and Sustainability","","","","10.1007/s10668-023-03896-5","Changsong WuDequn ZhouDonglan ZhaJong Ho Hong","2023","http://link.springer.com/article/10.1007/s10668-023-03896-5","Article"
"Direct energy rebound effect for road transportation in China","Frontiers of Engineering Management","","10","4","10.1007/s42524-023-0276-y","Donglan ZhaPansong JiangXue Zhang","2023","http://link.springer.com/article/10.1007/s42524-023-0276-y","Article"
"Does environment-biased technological progress reduce CO2 emissions in APEC economies? Evidence from fossil and clean energy consumption","Environmental Science and Pollution Research","","27","17","10.1007/s11356-020-08437-5","Guanglei YangDonglan ZhaChaoqun ZhangQian Chen","2020","http://link.springer.com/article/10.1007/s11356-020-08437-5","Article"
