Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A deep learning-driven discovery of berberine derivatives as novel antibacterial against multidrug-resistant Helicobacter pylori","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01895-0","Xixi GuoXiaosa ZhaoXi LuLiping ZhaoQingxuan ZengFenbei ChenZhimeng ZhangMengyi XuShijiao FengTianyun FanWei WeiXin ZhangJing PangXuefu YouDanqing SongYanxiang Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01895-0","Article"
"GSTO1 aggravates EGFR-TKIs resistance and tumor metastasis via deglutathionylation of NPM1 in lung adenocarcinoma","Oncogene","","","","10.1038/s41388-024-03096-z","Ning-xiang ShenMing-yu LuoWei-ming GuMiaomiao GongHui-min LeiLing BiCheng WangMo-cong ZhangGuanglei ZhuangLu XuLiang ZhuHong-zhuan ChenYing Shen","2024","http://link.springer.com/article/10.1038/s41388-024-03096-z","Article"
"Semaphorin 3C (Sema3C) reshapes stromal microenvironment to promote hepatocellular carcinoma progression","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01887-0","Hao PengMeng YangKun FengQingpeng LvYewei Zhang","2024","http://link.springer.com/article/10.1038/s41392-024-01887-0","Article"
"DRAIC mediates hnRNPA2B1 stability and m6A-modified IGF1R instability to inhibit tumor progression","Oncogene","","43","29","10.1038/s41388-024-03071-8","Ya WenXiwang YangYifei LiXueqing ZhaoAo DingDalong SongLiqiang DuanShuwen ChengXiaofeng ZhuBo PengXiaoli ChangChang ZhangFacai YangTianyou ChengHe WangYibi Zhang","2024","http://link.springer.com/article/10.1038/s41388-024-03071-8","Article"
"Retraction Note: The molecular mechanism of microRNA-145 to suppress invasion-metastasis cascade in gastric cancer","Oncogene","","43","29","10.1038/s41388-024-03090-5","P. GaoA.-Y. XingG.-Y. ZhouT.-G. ZhangJ.-P. ZhangC. GaoH. LiD.-B. Shi","2024","http://link.springer.com/article/10.1038/s41388-024-03090-5","Article"
"tRF-33-P4R8YP9LON4VDP inhibits gastric cancer progression via modulating STAT3 signaling pathway in an AGO2-dependent manner","Oncogene","","43","28","10.1038/s41388-024-03062-9","Shuangshuang ZhangYeqi GuJiaxin GeYaoyao XieXiuchong YuXinxin WuDesen SunXinjun ZhangJie GuoJunming Guo","2024","http://link.springer.com/article/10.1038/s41388-024-03062-9","Article"
"Bone-metastatic lung adenocarcinoma cells bearing CD74-ROS1 fusion interact with macrophages to promote their dissemination","Oncogene","","43","28","10.1038/s41388-024-03072-7","Zhao WangZhe LeiYong WangShengjie WangJia-Ping WangErsuo JinXia LiuRunfeng SunHong-Tao Zhang","2024","http://link.springer.com/article/10.1038/s41388-024-03072-7","Article"
"Antitumor activity of Z15-0-2, a bispecific nanobody targeting PD-1 and CTLA-4","Oncogene","","43","29","10.1038/s41388-024-03066-5","Jianyao ZengYuan FangZixuan ZhangZhenzhen LvXiaodie WangQian HuangZhidan TianJiaguo LiWenfeng XuWeimin ZhuJing YuTao LiuQijun Qian","2024","http://link.springer.com/article/10.1038/s41388-024-03066-5","Article"
"A Cullin 5-based complex serves as an essential modulator of ORF9b stability in SARS-CoV-2 replication","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01874-5","Yuzheng ZhouZongpeng ChenSijie LiuSixu LiuYujie LiaoAshuai DuZijun DongYongxing ZhangXuan ChenSiyi TaoXin WuAroona RazzaqGang XuDe-an TanShanni LiYouwen Deng","2024","http://link.springer.com/article/10.1038/s41392-024-01874-5","Article"
"Clinical efficacy and identification of factors confer resistance to afatinib (tyrosine kinase inhibitor) in EGFR-overexpressing esophageal squamous cell carcinoma","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01875-4","Yanni WangChang LiuHuan ChenXi JiaoYujiao WangYanshuo CaoJian LiXiaotian ZhangYu SunNa ZhuoFengxiao DongMengting GaoFengyuan WangLiyuan DongJifang GongTianqi Sun","2024","http://link.springer.com/article/10.1038/s41392-024-01875-4","Article"
"Targeting a disintegrin and metalloprotease (ADAM) 17-CD122 axis enhances CD8+ T cell effector differentiation and anti-tumor immunity","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01873-6","Lina SunAnjun JiaoHaiyan LiuRenyi DingNing YuanBiao YangCangang ZhangXiaoxuan JiaGang WangYanhong SuDan ZhangLin ShiChenming SunAijun ZhangLianjun ZhangBaojun Zhang","2024","http://link.springer.com/article/10.1038/s41392-024-01873-6","Article"
"Engineered extracellular vesicles for targeted reprogramming of cancer-associated fibroblasts to potentiate therapy of pancreatic cancer","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01872-7","Pengcheng ZhouXuanlong DuWeilu JiaKun FengYewei Zhang","2024","http://link.springer.com/article/10.1038/s41392-024-01872-7","Article"
"Tumor initiation and early tumorigenesis: molecular mechanisms and interventional targets","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01848-7","Shaosen ZhangXinyi XiaoYonglin YiXinyu WangLingxuan ZhuYanrong ShenDongxin LinChen Wu","2024","http://link.springer.com/article/10.1038/s41392-024-01848-7","Article"
"Tumor-resident microbiota contributes to colorectal cancer liver metastasis by lactylation and immune modulation","Oncogene","","","","10.1038/s41388-024-03080-7","Jian GuXiaozhang XuXiangyu LiLei YueXiaowen ZhuQiuyang ChenJi GaoMaruyama TakashiWenhu ZhaoBo ZhaoYue ZhangMinjie LinJinren ZhouYuan LiangShipeng DaiYufeng Pan","2024","http://link.springer.com/article/10.1038/s41388-024-03080-7","Article"
"Role of gut microbiota in the pathogenesis of castration-resistant prostate cancer: a comprehensive study using sequencing and animal models","Oncogene","","","","10.1038/s41388-024-03073-6","Guowen LinFeng ZhangXiaoling WengZhe HongDingwei YeGangmin Wang","2024","http://link.springer.com/article/10.1038/s41388-024-03073-6","Article"
"METTL3-mediated N6-methyladenosine modification of STAT5A promotes gastric cancer progression by regulating KLF4","Oncogene","","","","10.1038/s41388-024-03085-2","Yichen ZangZhuangfei TianDandan WangYaxuan LiWenhui ZhangCunying MaZhenzhi LiaoWenrong GaoLilin QianXia XuJihui JiaZhifang Liu","2024","http://link.springer.com/article/10.1038/s41388-024-03085-2","Article"
"Environmental monobutyl phthalate exposure promotes liver cancer via reprogrammed cholesterol metabolism and activation of the IRE1α-XBP1s pathway","Oncogene","","","","10.1038/s41388-024-03086-1","Tingting ZhangFaming ZhaoYanxia HuJinlan WeiFengzhen CuiYahang LinYang JinXia Sheng","2024","http://link.springer.com/article/10.1038/s41388-024-03086-1","Article"
"Neoadjuvant camrelizumab (an anti-PD-1 antibody) plus chemotherapy or apatinib (a VEGFR-2 inhibitor) for initially unresectable stage II–III non-small-cell lung cancer: a multicentre, two-arm, phase 2 exploratory study","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01861-w","Haoran XiaHan ZhangZheng RuanHuibiao ZhangLiangdong SunHezhong ChenYongxin ZhouLele ZhangDongliang BianXinsheng ZhuJing ZhangFenghuan SunHuansha YuNan SongXiaogang LiuYuming Zhu","2024","http://link.springer.com/article/10.1038/s41392-024-01861-w","Article"
"Nonconserved epitopes dominate reverse preexisting T cell immunity in COVID-19 convalescents","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01876-3","Xin WangJie ZhangMaoshun LiuYuanyuan GuoPeipei GuoXiaonan YangBingli ShangMin LiJinmin TianTing ZhangXi WangRonghua JinJikun ZhouGeorge F. GaoJun Liu","2024","http://link.springer.com/article/10.1038/s41392-024-01876-3","Article"
