Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Faster Two Dimensional Pattern Matching with Rotations","Combinatorial Pattern Matching","","","","10.1007/978-3-540-27801-6_31","Amihood AmirOren KapahDekel Tsur","2004","http://link.springer.com/chapter/10.1007/978-3-540-27801-6_31","Chapter"
"Asynchronous Pattern Matching","Combinatorial Pattern Matching","","","","10.1007/11780441_1","Amihood Amir","2006","http://link.springer.com/chapter/10.1007/11780441_1","Chapter"
"Dictionary Matching with One Gap","Combinatorial Pattern Matching","","","","10.1007/978-3-319-07566-2_2","Amihood AmirAvivit LevyEly PoratB. Riva Shalom","2014","http://link.springer.com/chapter/10.1007/978-3-319-07566-2_2","Chapter"
"Faster Two Dimensional Scaled Matching","Combinatorial Pattern Matching","","","","10.1007/11780441_19","Amihood AmirEran Chencinski","2006","http://link.springer.com/chapter/10.1007/11780441_19","Chapter"
"Two-Dimensional Range Minimum Queries","Combinatorial Pattern Matching","","","","10.1007/978-3-540-73437-6_29","Amihood AmirJohannes FischerMoshe Lewenstein","2007","http://link.springer.com/chapter/10.1007/978-3-540-73437-6_29","Chapter"
"Approximate Matching in Weighted Sequences","Combinatorial Pattern Matching","","","","10.1007/11780441_33","Amihood AmirCostas IliopoulosOren KapahEly Porat","2006","http://link.springer.com/chapter/10.1007/11780441_33","Chapter"
"Approximate Matching in the L
                  1 Metric","Combinatorial Pattern Matching","","","","10.1007/11496656_9","Amihood AmirOhad LipskyEly PoratJulia Umanski","2005","http://link.springer.com/chapter/10.1007/11496656_9","Chapter"
"Deterministic Length Reduction: Fast Convolution in Sparse Data and Applications","Combinatorial Pattern Matching","","","","10.1007/978-3-540-73437-6_20","Amihood AmirOren KapahEly Porat","2007","http://link.springer.com/chapter/10.1007/978-3-540-73437-6_20","Chapter"
"On the Efficiency of the Hamming C-Centerstring Problems","Combinatorial Pattern Matching","","","","10.1007/978-3-319-07566-2_1","Amihood AmirJessica FiclerLiam RodittyOren Sar Shalom","2014","http://link.springer.com/chapter/10.1007/978-3-319-07566-2_1","Chapter"
"Property Matching and Weighted Matching","Combinatorial Pattern Matching","","","","10.1007/11780441_18","Amihood AmirEran ChencinskiCostas IliopoulosTsvi KopelowitzHui Zhang","2006","http://link.springer.com/chapter/10.1007/11780441_18","Chapter"
"Approximate On-line Palindrome Recognition, and Applications","Combinatorial Pattern Matching","","","","10.1007/978-3-319-07566-2_3","Amihood AmirBenny Porat","2014","http://link.springer.com/chapter/10.1007/978-3-319-07566-2_3","Chapter"
"On the Hardness of Optimal Vertex Relabeling and Restricted Vertex Relabeling","Combinatorial Pattern Matching","","","","10.1007/978-3-319-19929-0_1","Amihood AmirBenny Porat","2015","http://link.springer.com/chapter/10.1007/978-3-319-19929-0_1","Chapter"
"Quasi-distinct Parsing and Optimal Compression Methods","Combinatorial Pattern Matching","","","","10.1007/978-3-642-02441-2_2","Amihood AmirYonatan AumannAvivit LevyYuri Roshko","2009","http://link.springer.com/chapter/10.1007/978-3-642-02441-2_2","Chapter"
