Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Biocompatible Graphene for Bioanalytical Applications","SpringerBriefs in Molecular Science","","","","10.1007/978-3-662-45695-8","Yuwei HuFenghua LiDongxue HanLi Niu","2015","http://link.springer.com/book/10.1007/978-3-662-45695-8","Book"
"Sulfate-assisted Ni/Fe-based electrodes for anion exchange membrane saline splitting","Nano Research","","17","7","10.1007/s12274-024-6646-x","Yujun HanLi ShaoYuhang LiuGuodong LiTongzhou WangXuerong ZhengJihong LiXiaopeng HanWenbin HuYida Deng","2024","http://link.springer.com/article/10.1007/s12274-024-6646-x","Article"
"Design of reducing mutual coupling in between two closely spaced dual-frequency antennas based on combined electromagnetic soft surfaces","Applied Physics A","","124","12","10.1007/s00339-018-2245-6","Haiyan ChenGuanya LiLiandi HanYang ZhouZhipeng ZhouXiaoqiu LiXiaolong WengLi ZhangDifei LiangJianliang XieLongjiang Deng","2018","http://link.springer.com/article/10.1007/s00339-018-2245-6","Article"
"Highly selective growth of (6,5) single-walled carbon nanotubes from sigma phase alloy catalyst","Nano Research","","17","3","10.1007/s12274-023-5930-5","Liantao XinChen MaQianru WuShaokang LiuLinhai LiXiuyun ZhangLiu QianMaoshuai HeDong LiFangqian HanShulan HaoLihu FengYahan LiHuaping LiuLili ZhangChang Liu","2024","http://link.springer.com/article/10.1007/s12274-023-5930-5","Article"
"Atomically precise vacancy-assembled quantum antidots","Nature Nanotechnology","","18","12","10.1038/s41565-023-01495-z","Hanyan FangHarshitra MahalingamXinzhe LiXu HanZhizhan QiuYixuan HanKeian NooriDikshant DulalHongfei ChenPin LyuTianhao YangJing LiChenliang SuWei ChenYongqing CaiA. H. Castro Neto","2023","http://link.springer.com/article/10.1038/s41565-023-01495-z","Article"
"Preparation of cauliflower-like CdS/ZnS/ZnO nanostructure and its photoelectric properties","Journal of Nanoparticle Research","","16","6","10.1007/s11051-014-2446-7","Zhifeng LiuKeying GuoYun WangXuerong ZhengJing YaJunwei LiLi HanZhichao LiuJianhua Han","2014","http://link.springer.com/article/10.1007/s11051-014-2446-7","Article"
"Broad negative thermal expansion operation-temperature window in antiperovskite manganese nitride with small crystallites","Nano Research","","8","7","10.1007/s12274-015-0740-z","Jie TanRongjin HuangWei WangWen LiYuqiang ZhaoShaopeng LiYemao HanChuanjun HuangLaifeng Li","2015","http://link.springer.com/article/10.1007/s12274-015-0740-z","Article"
"Upconversion fluorescent aptasensor for bisphenol A and 17β-estradiol based on a nanohybrid composed of black phosphorus and gold, and making use of signal amplification via DNA tetrahedrons","Microchimica Acta","","186","3","10.1007/s00604-019-3266-3","Shuyue RenQiaofeng LiYe LiShuang LiTie HanJiang WangYuan PengJialei BaiBaoan NingZhixian Gao","2019","http://link.springer.com/article/10.1007/s00604-019-3266-3","Article"
"Preparation and characterization of chromium-doped magnesium fluoride catalysts via an aqueous sol–gel method","Journal of Sol-Gel Science and Technology","","92","1","10.1007/s10971-019-05049-5","Haodong TangChaoyu ZouTao HuNan ZhouYuzhen LiLichun LiWenfeng HanYing Li","2019","http://link.springer.com/article/10.1007/s10971-019-05049-5","Article"
"Conclusions and Perspectives","Biocompatible Graphene for Bioanalytical Applications","","","","10.1007/978-3-662-45695-8_7","Yuwei HuFenghua LiDongxue HanLi Niu","2015","http://link.springer.com/chapter/10.1007/978-3-662-45695-8_7","Chapter"
"Transforming heat transfer with thermal metamaterials and devices","Nature Reviews Materials","","6","6","10.1038/s41578-021-00283-2","Ying LiWei LiTiancheng HanXu ZhengJiaxin LiBaowen LiShanhui FanCheng-Wei Qiu","2021","http://link.springer.com/article/10.1038/s41578-021-00283-2","Article"
"GaN Nanorods Gas Sensor for Highly Sensitive n-butanol Detection at room Temperature","Electronic Materials Letters","","19","3","10.1007/s13391-022-00400-5","Shuai HanYongming FuDonghui LiDan HanQinjun Sun","2023","http://link.springer.com/article/10.1007/s13391-022-00400-5","Article"
"Molybdenum disulfide–hypercrosslinked polymer composite as an adsorbent for determination of polycyclic aromatic hydrocarbons in environmental water coupled with HPLC–FLD","Microchimica Acta","","187","4","10.1007/s00604-020-4220-0","Lin LiDandan HanMingwei WangYehong HanHongyuan Yan","2020","http://link.springer.com/article/10.1007/s00604-020-4220-0","Article"
"Embrittlement of Intercritically Reheated Coarse Grain Heat-Affected Zone of ASTM4130 Steel","Metallurgical and Materials Transactions A","","49","4","10.1007/s11661-018-4480-z","Liying LiTao HanBin Han","2018","http://link.springer.com/article/10.1007/s11661-018-4480-z","Article"
"Spin-dependent Transport Properties of CrO2 Micro Rod","Nano-Micro Letters","","6","4","10.1007/s40820-014-0010-8","Zhen WangLi XiYikai YangYue LiXuemeng HanYalu ZuoJianbo Wang","2014","http://link.springer.com/article/10.1007/s40820-014-0010-8","Article"
"Polydopamine nanolayer assisted internal photo-deposition of CdS nanocrystals for stable cosensitized photoanode","Nano Research","","15","10","10.1007/s12274-022-4588-8","Na LiLu HanHainan ZhangJuntong HuangXudong LuoXibao LiYuanhao WangWeiqi QianYa Yang","2022","http://link.springer.com/article/10.1007/s12274-022-4588-8","Article"
"Synthesis, characterization and photoluminescence property of La-doped ZnO nanoparticles","Applied Physics A","","122","10","10.1007/s00339-016-0408-x","Jihui LangYue FangQi ZhangJiaying WangTianshun LiXiuyan LiQiang HanDandan WangMaobin WeiJinghai Yang","2016","http://link.springer.com/article/10.1007/s00339-016-0408-x","Article"
"Facile strategy to construct porous CuO/CeO2 nanospheres with enhanced catalytic activity toward CO catalytic oxidation at low temperature","Applied Nanoscience","","13","6","10.1007/s13204-021-02334-0","Yunwei WeiYiwei LiDianfeng HanJian LiuShujuan LyuChunhui LiYang TanZhikang WangJiafeng Yu","2023","http://link.springer.com/article/10.1007/s13204-021-02334-0","Article"
