Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Coronary artery calcium scoring in patients with hypertension","Journal of Human Hypertension","","34","9","10.1038/s41371-020-0350-4","Richard L. WeinbergMelvyn RubenfireRobert D. Brook","2020","http://link.springer.com/article/10.1038/s41371-020-0350-4","Article"
"Reduction of personal PM2.5 exposure via indoor air filtration systems in Detroit: an intervention study","Journal of Exposure Science & Environmental Epidemiology","","29","4","10.1038/s41370-018-0085-2","Melissa M. MaestasRobert D. BrookRosemary A. ZiembaFengyao LiRyan C. CraneZachary M. KlaverRobert L. BardCatherine A. SpinoSara D. AdarMasako Morishita","2019","http://link.springer.com/article/10.1038/s41370-018-0085-2","Article"
"Clearing the air to treat hypertension","Journal of Human Hypertension","","34","11","10.1038/s41371-020-0358-9","Jonathan D. NewmanSanjay RajagopalanPhillip LevyRobert D. Brook","2020","http://link.springer.com/article/10.1038/s41371-020-0358-9","Article"
"Study protocol for a stepped-wedge randomized cookstove intervention in rural Honduras: household air pollution and cardiometabolic health","BMC Public Health","","19","1","10.1186/s12889-019-7214-2","Bonnie N. YoungJennifer L. PeelMegan L. Benka-CokerSarah RajkumarEthan S. WalkerRobert D. BrookTracy L. NelsonJohn VolckensChristian L’OrangeNicholas GoodCasey QuinnJoshua P. KellerZachary D. WellerSebastian AfricanoAnibal B. Osorto PinelMaggie L. Clark","2019","http://link.springer.com/article/10.1186/s12889-019-7214-2","Article"
"Cardiovascular health effects of wearing a particulate-filtering respirator to reduce particulate matter exposure: a randomized crossover trial","Journal of Human Hypertension","","36","7","10.1038/s41371-021-00552-1","Sasan FaridiRobert D. BrookMohammad Sadegh HassanvandRamin Nabizadeh NodehiMansour ShamsipourMasih TajdiniKazem NaddafiSaeed Sadeghian","2022","http://link.springer.com/article/10.1038/s41371-021-00552-1","Article"
"Cardiovascular impacts and micro-environmental exposure factors associated with continuous personal PM2.5 monitoring","Journal of Exposure Science & Environmental Epidemiology","","24","4","10.1038/jes.2013.46","Davyda HammondCarry CroghanHwashin ShinRichard BurnettRobert BardRobert D BrookRon Williams","2014","http://link.springer.com/article/10.1038/jes.2013.46","Article"
"Environmental determinants of cardiovascular disease: lessons learned from air pollution","Nature Reviews Cardiology","","17","10","10.1038/s41569-020-0371-2","Sadeer G. Al-KindiRobert D. BrookShyam BiswalSanjay Rajagopalan","2020","http://link.springer.com/article/10.1038/s41569-020-0371-2","Article"
"Echoes from Gaea, Poseidon, Hephaestus, and Prometheus: environmental risk factors for high blood pressure","Journal of Human Hypertension","","32","8 - 9","10.1038/s41371-018-0078-6","Prateek SharmaRobert D. Brook","2018","http://link.springer.com/article/10.1038/s41371-018-0078-6","Article"
"The characteristics of coarse particulate matter air pollution associated with alterations in blood pressure and heart rate during controlled exposures","Journal of Exposure Science & Environmental Epidemiology","","25","2","10.1038/jes.2014.62","Masako MorishitaRobert L BardLu WangRitabrata DasJ Timothy DvonchCatherine SpinoBhramar MukherjeeQinghua SunJack R HarkemaSanjay RajagopalanRobert D Brook","2015","http://link.springer.com/article/10.1038/jes.2014.62","Article"
"Exploration of the composition and sources of urban fine particulate matter associated with same-day cardiovascular health effects in Dearborn, Michigan","Journal of Exposure Science & Environmental Epidemiology","","25","2","10.1038/jes.2014.35","Masako MorishitaRobert L BardNiko KacirotiCraig A FitznerTimothy DvonchJack R HarkemaSanjay RajagopalanRobert D Brook","2015","http://link.springer.com/article/10.1038/jes.2014.35","Article"
