Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ranking and Loopless Generation of k-ary Dyck Words in Cool-lex Order","Combinatorial Algorithms","","","","10.1007/978-3-642-25011-8_15","Stephane DurocherPak Ching LiDebajyoti MondalAaron Williams","2011","http://link.springer.com/chapter/10.1007/978-3-642-25011-8_15","Chapter"
"Reconstructing Polygons from Scanner Data","Algorithms and Computation","","","","10.1007/978-3-642-10631-6_87","Therese BiedlStephane DurocherJack Snoeyink","2009","http://link.springer.com/chapter/10.1007/978-3-642-10631-6_87","Chapter"
"Hamiltonian Paths and Cycles in Planar Graphs","Combinatorial Optimization and Applications","","","","10.1007/978-3-642-31770-5_8","Sudip BiswasStephane DurocherDebajyoti MondalRahnuma Islam Nishat","2012","http://link.springer.com/chapter/10.1007/978-3-642-31770-5_8","Chapter"
"Complexity of Barrier Coverage with Relocatable Sensors in the Plane","Algorithms and Complexity","","","","10.1007/978-3-642-38233-8_15","Stefan DobrevStephane DurocherMohsen EftekhariKonstantinos GeorgiouEvangelos KranakisDanny KrizancLata NarayananJaroslav OpatrnySunil ShendeJorge Urrutia","2013","http://link.springer.com/chapter/10.1007/978-3-642-38233-8_15","Chapter"
"Embedding Plane 3-Trees in ℝ2 and ℝ3","Graph Drawing","","","","10.1007/978-3-642-25878-7_5","Stephane DurocherDebajyoti MondalRahnuma Islam NishatMd. Saidur RahmanSue Whitesides","2012","http://link.springer.com/chapter/10.1007/978-3-642-25878-7_5","Chapter"
"Thickness and Colorability of Geometric Graphs","Graph-Theoretic Concepts in Computer Science","","","","10.1007/978-3-642-45043-3_21","Stephane DurocherEllen GethnerDebajyoti Mondal","2013","http://link.springer.com/chapter/10.1007/978-3-642-45043-3_21","Chapter"
"Linear-Space Data Structures for Range Frequency Queries on Arrays and Trees","Mathematical Foundations of Computer Science 2013","","","","10.1007/978-3-642-40313-2_30","Stephane DurocherRahul ShahMatthew SkalaSharma V. Thankachan","2013","http://link.springer.com/chapter/10.1007/978-3-642-40313-2_30","Chapter"
"Practical Discrete Unit Disk Cover Using an Exact Line-Separable Algorithm","Algorithms and Computation","","","","10.1007/978-3-642-10631-6_7","Francisco ClaudeReza DorrigivStephane DurocherRobert FraserAlejandro López-OrtizAlejandro Salinger","2009","http://link.springer.com/chapter/10.1007/978-3-642-10631-6_7","Chapter"
"Drawing HV-Restricted Planar Graphs","LATIN 2014: Theoretical Informatics","","","","10.1007/978-3-642-54423-1_14","Stephane DurocherStefan FelsnerSaeed MehrabiDebajyoti Mondal","2014","http://link.springer.com/chapter/10.1007/978-3-642-54423-1_14","Chapter"
"Indexed Geometric Jumbled Pattern Matching","Combinatorial Pattern Matching","","","","10.1007/978-3-319-07566-2_12","Stephane DurocherRobert FraserTravis GagieDebajyoti MondalMatthew SkalaSharma V. Thankachan","2014","http://link.springer.com/chapter/10.1007/978-3-319-07566-2_12","Chapter"
