Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of deforestation on contents and distribution of amino sugars within particle-size fractions of mountain soils","Biology and Fertility of Soils","","35","1","10.1007/s00374-001-0440-6","María-Belén TurriónBruno GlaserWolfgang Zech","2002","http://link.springer.com/article/10.1007/s00374-001-0440-6","Article"
"Mulch decomposition under agroforestry conditions in a sub-humid tropical savanna processes and influence of perennial plants","Plant and Soil","","147","1","10.1007/BF00009365","Götz SchrothWolfgang ZechGünter Heimann","1992","http://link.springer.com/article/10.1007/BF00009365","Article"
"The 'Terra Preta' phenomenon: a model for sustainable agriculture in the humid tropics","Naturwissenschaften","","88","1","10.1007/s001140000193","Bruno GlaserLudwig HaumaierGeorg GuggenbergerWolfgang Zech","2001","http://link.springer.com/article/10.1007/s001140000193","Article"
"Norway Spruce Decline in NE Bavaria/FRG","Responses of Forest Ecosystems to Environmental Changes","","","","10.1007/978-94-011-2866-7_69","Martin KaupenjohannWolfgang SchaafWolfgang Zech","1992","http://link.springer.com/chapter/10.1007/978-94-011-2866-7_69","Chapter"
"Effects of Calcined Magnesite, Magnesium Hydroxide and “Geosan” on Soil Properties in Declining Spruce Stands (NE Bavaria)","Management of Nutrition in Forests under Stress","","","","10.1007/978-94-011-3252-7_37","Wolfgang SchaafWolfgang Zech","1990","http://link.springer.com/chapter/10.1007/978-94-011-3252-7_37","Chapter"
"Site conditions and nutrient status ofCordeauxia edulis (Caesalpiniaceae) in its natural habitat in Central Somalia","Economic Botany","","42","2","10.1007/BF02858926","Pay DrechselWolfgang Zech","1988","http://link.springer.com/article/10.1007/BF02858926","Article"
"Seasonal dynamics of nutrients in leaves and xylem sap of coffee plants as related to different soil compartments","Plant and Soil","","197","1","10.1023/A:1004246713103","Maya BundtSigrid KretzschmarWolfgang ZechWolfgang Wilcke","1997","http://link.springer.com/article/10.1023/A%3A1004246713103","Article"
"Effect of five tree crops and a cover crop in multi-strata agroforestry at two fertilization levels on soil fertility and soil solution chemistry in central Amazonia","Plant and Soil","","221","2","10.1023/A:1004743122678","Götz SchrothWenceslau Geraldes TeixeiraRosangela SeixasLuciana Ferreira da SilvaMichaela SchallerJeferson L.V. MacêdoWolfgang Zech","2000","http://link.springer.com/article/10.1023/A%3A1004743122678","Article"
"Carbon and nitrogen mineralization in cultivated and natural savanna soils of Northern Tanzania","Biology and Fertility of Soils","","33","4","10.1007/s003740000324","Bruno GlaserJohannes LehmannMaike FührböterDawit SolomonWolfgang Zech","2001","http://link.springer.com/article/10.1007/s003740000324","Article"
"Soil microbial C and N turnover under Cupressus lusitanica and natural forests in southern Ethiopia assessed by decomposition of 13C- and 15 N-labelled litter under field conditions","Plant and Soil","","388","1 - 2","10.1007/s11104-014-2317-0","Marianne BeneschBruno GlaserMichaela DippoldWolfgang Zech","2015","http://link.springer.com/article/10.1007/s11104-014-2317-0","Article"
"The effect of single tree species on soil microbial activities related to C and N cycling in the Siberian artificial afforestation experiment","Plant and Soil","","242","2","10.1023/A:1016245619357","Oleg V. MenyailoBruce A. HungateWolfgang Zech","2002","http://link.springer.com/article/10.1023/A%3A1016245619357","Article"
"Foliar nutrient levels of broad-leaved tropical trees: A tabular review","Plant and Soil","","131","1","10.1007/BF00010417","Pay DrechselWolfgang Zech","1991","http://link.springer.com/article/10.1007/BF00010417","Article"
"Soil microbial activities in tree-based cropping systems and natural forests of the Central Amazon, Brazil","Biology and Fertility of Soils","","38","1","10.1007/s00374-003-0631-4","Oleg V. MenyailoJohannes LehmannManoel da Silva CravoWolfgang Zech","2003","http://link.springer.com/article/10.1007/s00374-003-0631-4","Article"
"Ameliorating physical and chemical properties of highly weathered soils in the tropics with charcoal – a review","Biology and Fertility of Soils","","35","4","10.1007/s00374-002-0466-4","Bruno GlaserJohannes LehmannWolfgang Zech","2002","http://link.springer.com/article/10.1007/s00374-002-0466-4","Article"
"Geology and Soils","Tropical Forestry Handbook","","","","10.1007/978-3-642-41554-8_96-1","Wolfgang Zech","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-642-41554-8_96-1","ReferenceWorkEntry"
"Searching for criteria for the selection of efficient tree species for fallow improvement, with special reference to carbon and nitrogen","Fertilizer research","","42","1 - 3","10.1007/BF00750522","Götz SchrothDorothee KolbeBalle PityWolfgang Zech","1995","http://link.springer.com/article/10.1007/BF00750522","Article"
