Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of eicosapentaenoic acid ethyl ester on proteinuria of streptozotocin-induced diabetes mellitus in rats","Lipids","","24","9","10.1007/BF02544581","Mariko FujikawaKatsuya YamazakiShigeki SawazakiHirofumi TakiMariko KanedaMesaharu UrakazeTomohito HamazakiSaburo YanoTakao Fujita","1989","http://link.springer.com/article/10.1007/BF02544581","Article"
"Intravenous injection of tridihomo-γ-linolenoyl-glycerol into mice and its effects on delayed-type hypersensitivity","Lipids","","28","10","10.1007/BF02537493","Hirofumi TakiNorio NakamuraTomohito HamazakiMasashi Kobayashi","1993","http://link.springer.com/article/10.1007/BF02537493","Article"
"Injection of tridocosahexaenoyl-glycerol emulsion and fatty acid composition of blood cells","Lipids","","22","12","10.1007/BF02536445","Tomohito HamazakiMasaharu UrakazeSaburo YanoYasuji SodaAkira MiyamotoKohji KubotaFumio Ibuki","1987","http://link.springer.com/article/10.1007/BF02536445","Article"
"Fatty Acid Composition of Plasma, Erythrocytes and Adipose: Their Correlations and Effects of Age and Sex","Lipids","","45","2","10.1007/s11745-010-3386-3","Tokuhiro OguraHideho TakadaMasashi OkunoHiroaki KitadeTakashi MatsuuraMasanori KwonSeizaburo AritaKei HamazakiMiho ItomuraTomohito Hamazaki","2010","http://link.springer.com/article/10.1007/s11745-010-3386-3","Article"
"The Depressive Effects of 5,8,11-Eicosatrienoic Acid (20:3n-9) on Osteoblasts","Lipids","","44","2","10.1007/s11745-008-3252-8","Tomohito HamazakiNobuo SuzukiRetno WidyowatiTatsuro MiyaharaShigetoshi KadotaHiroshi OchiaiKei Hamazaki","2009","http://link.springer.com/article/10.1007/s11745-008-3252-8","Article"
"The effects of infusion of trieicosapentaenoyl-glycerol emulsion on extravascular lung water during myocardial ischemia and reperfusion in dogs","Lipids","","32","1","10.1007/s11745-997-0015-2","Toshio IzuokaYutaka KimuraTomohito HamazakiTeruhiro TamuraShuji KitashiroTetsuro SugiuraToshimitsu JikuharaToshiji Iwasaka","1997","http://link.springer.com/article/10.1007/s11745-997-0015-2","Article"
"Administration of docosahexaenoic acid influences behavior and plasma catecholamine levels at times of psychological stress","Lipids","","34","1","10.1007/BF02562226","Tomohito HamazakiShigeki SawazakiTetsuro NagasawaYoko NagaoYuko KanagawaKazunaga Yazawa","1999","http://link.springer.com/article/10.1007/BF02562226","Article"
"Platelet and aorta arachidonic and eicosapentaenoic acid levels andin vitro eicosanoid production in rats fed high-fat diets","Lipids","","31","7","10.1007/BF02522889","Andrew J. SanigorskiAndrew J. SinclairTomohito Hamazaki","1996","http://link.springer.com/article/10.1007/BF02522889","Article"
"n−3 long-chain FA decrease serum levels of TG and remnant-like particle-cholesterol in humans","Lipids","","38","4","10.1007/s11745-003-1069-x","Kei HamazakiMiho ItomuraMingming HuanHiroto NishizawaShiro WatanabeTomohito HamazakiShigeki SawazakiKatsutoshi TerasawaShuuji NakajimaTakashi TeranoYoshiya HataSeiichi Fujishiro","2003","http://link.springer.com/article/10.1007/s11745-003-1069-x","Article"
"Intake of different eicosapentaenoic acid-containing lipids and fatty acid pattern of plasma lipids in the rats","Lipids","","22","12","10.1007/BF02536438","Tomohito HamazakiMasaharu UrakazeMasahiro MakutaAkio OzawaYasuji SodaHiroshi TatsumiSaburo YanoAkira Kumagai","1987","http://link.springer.com/article/10.1007/BF02536438","Article"
"Docosahexaenoic acid does not affect aggression of normal volunteers under nonstressful conditions. A randomized, placebo-controlled, double-blind study","Lipids","","33","7","10.1007/s11745-998-0254-2","Tomohito HamazakiShigeki SawazakiYoko NagaoToyomi KuwamoriKazunaga YazawaYutaka MizushimaMasashi Kobayashi","1998","http://link.springer.com/article/10.1007/s11745-998-0254-2","Article"
"Reduction in microalbuminuria in diabetics by eicosapentaenoic acid ethyl ester","Lipids","","25","9","10.1007/BF02537161","Tomohito HamazakiEisuke TakazakuraKenzo OsawaMasaharu UrakazeSaburo Yano","1990","http://link.springer.com/article/10.1007/BF02537161","Article"
