Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Study of a Development of Internal Exposure Management Tool Suited for Japanese Diet Behavior","Radiological Issues for Fukushima’s Revitalized Future","","","","10.1007/978-4-431-55848-4_20","Shin HasegawaShinya OkuDaisuke FujiseYuki YoshidaKazuaki YajimaYasuo OkudaThierry SchneiderJacques LochardIsao KawaguchiOsamu KuriharaMasaki MatsumotoTatsuo AonoKatsuhiko OgasawaraShinji YoshinagaSatoshi Yoshida","2016","http://link.springer.com/chapter/10.1007/978-4-431-55848-4_20","Chapter"
"Communicating syringomyelia associated with ventriculoperitoneal shunt malfunction verified with a cerebrospinal fluid dynamic study: case report","Child's Nervous System","","29","10","10.1007/s00381-013-2133-5","Masaki MatsumotoKeisuke TakaiMakoto Taniguchi","2013","http://link.springer.com/article/10.1007/s00381-013-2133-5","Article"
"Is surgical parent artery occlusion effective for intracranial aneurysms measuring over 10 mm in size? Result from long-term follow-up of size changes and outcomes","Acta Neurochirurgica","","161","1","10.1007/s00701-018-3756-9","Shintaro AraiTohru MizutaniTatsuya SugiyamaKenji SumiTakato NakajoMasaki MatsumotoKatsutoshi Shimizu","2019","http://link.springer.com/article/10.1007/s00701-018-3756-9","Article"
"Identification of anti-Sez6l2 antibody in a patient with cerebellar ataxia and retinopathy","Journal of Neurology","","261","1","10.1007/s00415-013-7134-5","Hiroaki YaguchiIchiro YabeHidehisa TakahashiFumihiko OkumuraAkiko TakeuchiKazuhiro HoriuchiTakahiro KanoAtsuhiro KandaWataru SaitoMasaki MatsumotoKeiichi I. NakayamaShigetsugu HatakeyamaHidenao Sasaki","2014","http://link.springer.com/article/10.1007/s00415-013-7134-5","Article"
"NIRS’s Project for the Reconstruction of Early Internal Dose to Inhabitants in Fukushima After the Nuclear Disaster","Radiation Monitoring and Dose Estimation of the Fukushima Nuclear Accident","","","","10.1007/978-4-431-54583-5_16","Osamu KuriharaEunjoo KimKumiko FukutsuMasaki MatsumotoSoheigh SuhKeiichi AkahaneKazuo Sakai","2014","http://link.springer.com/chapter/10.1007/978-4-431-54583-5_16","Chapter"
"NIRS external dose estimation system for Fukushima residents after the Fukushima Dai-ichi NPP accident","Scientific Reports","","3","1","10.1038/srep01670","Keiichi AkahaneShunsuke YonaiShigekazu FukudaNobuyuki MiyaharaHiroshi YasudaKazuki IwaokaMasaki MatsumotoAkifumi FukumuraMakoto Akashi","2013","http://link.springer.com/article/10.1038/srep01670","Article"
"The Fukushima Nuclear Power Plant accident and exposures in the environment","The Environmentalist","","32","2","10.1007/s10669-011-9381-2","Keiichi AkahaneShunsuke YonaiShigekazu FukudaNobuyuki MiyaharaHiroshi YasudaKazuki IwaokaMasaki MatsumotoAkifumi FukumuraMakoto Akashi","2012","http://link.springer.com/article/10.1007/s10669-011-9381-2","Article"
"Lateral basal approach with a supine, no-retractor method for microvascular decompression for hemifacial spasm","Acta Neurochirurgica","","157","5","10.1007/s00701-015-2393-9","Katsuyoshi ShimizuMasaki MatsumotoAkira WadaTohoru Mizutani","2015","http://link.springer.com/article/10.1007/s00701-015-2393-9","Article"
"Cytoplasmic ubiquitin ligase KPC regulates proteolysis of p27Kip1 at G1 phase","Nature Cell Biology","","6","12","10.1038/ncb1194","Takumi KamuraTaichi HaraMasaki MatsumotoNoriko IshidaFumihiko OkumuraShigetsugu HatakeyamaMinoru YoshidaKeiko NakayamaKeiichi I. Nakayama","2004","http://link.springer.com/article/10.1038/ncb1194","Article"
"Backrest Designs in Meeting Chairs","Industrial Applications of Affective Engineering","","","","10.1007/978-3-319-04798-0_12","Toshio MatsuokaHirokazu KimuraHiroyuki KanaiFusao YasudaMasaki Matsumoto","2014","http://link.springer.com/chapter/10.1007/978-3-319-04798-0_12","Chapter"
"A phospho-switch controls RNF43-mediated degradation of Wnt receptors to suppress tumorigenesis","Nature Communications","","11","1","10.1038/s41467-020-18257-3","Tadasuke TsukiyamaJuqi ZouJihoon KimShohei OgaminoYuki ShinoTakamasa MasudaAlessandra MerendaMasaki MatsumotoYoichiro FujiokaTomonori HiroseSayuri TeraiHidehisa TakahashiTohru IshitaniKeiichi I. NakayamaYusuke OhbaBon-Kyoung Koo","2020","http://link.springer.com/article/10.1038/s41467-020-18257-3","Article"
"A large-scale targeted proteomics assay resource based on an in vitro human proteome","Nature Methods","","14","3","10.1038/nmeth.4116","Masaki MatsumotoFumiko MatsuzakiKiyotaka OshikawaNaoki GoshimaMasatoshi MoriYoshifumi KawamuraKoji OgawaEriko FukudaHirokazu NakatsumiTohru NatsumeKazuhiko FukuiKatsuhisa HorimotoTakeshi NagashimaRyo FunayamaKeiko NakayamaKeiichi I Nakayama","2017","http://link.springer.com/article/10.1038/nmeth.4116","Article"
"Cell cycle–dependent localization of the proteasome to chromatin","Scientific Reports","","10","1","10.1038/s41598-020-62697-2","Yuki KitoMasaki MatsumotoAtsushi HatanoTomoyo TakamiKiyotaka OshikawaAkinobu MatsumotoKeiichi I. Nakayama","2020","http://link.springer.com/article/10.1038/s41598-020-62697-2","Article"
"Multiomics analysis of cultured mouse periodontal ligament cell-derived extracellular matrix","Scientific Reports","","14","1","10.1038/s41598-023-51054-8","Masaru KakuLay ThantAzusa DobashiYoshiki OnoMegumi KitamiMasaru MizukoshiMoe AraiHajime IwamaKohei KitamiYoshito KakiharaMasaki MatsumotoIsao SaitoKatsumi Uoshima","2024","http://link.springer.com/article/10.1038/s41598-023-51054-8","Article"
