Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"New diketopiperazine derivatives from a deep-sea-derived Nocardiopsis alba SCSIO 03039","The Journal of Antibiotics","","66","1","10.1038/ja.2012.88","Qingbo ZhangSumei LiYuchan ChenXinpeng TianHaibo ZhangGuangtao ZhangYiguang ZhuSi ZhangWeimin ZhangChangsheng Zhang","2013","http://link.springer.com/article/10.1038/ja.2012.88","Article"
"Albumycin, a new isoindolequinone from Streptomyces albus J1074 harboring the fluostatin biosynthetic gene cluster","The Journal of Antibiotics","","72","5","10.1038/s41429-019-0161-4","Chunshuai HuangChunfang YangWenjun ZhangYiguang ZhuLiang MaZhuangjie FangChangsheng Zhang","2019","http://link.springer.com/article/10.1038/s41429-019-0161-4","Article"
"A simple and facile iodination method of didechlorotiacumicin B and aromatic compounds","Science China Chemistry","","64","10","10.1007/s11426-021-1072-6","Haibo ZhangLiping ZhangImran KhanGuangtao ZhangYiguang ZhuChangsheng Zhang","2021","http://link.springer.com/article/10.1007/s11426-021-1072-6","Article"
"Molecular basis of dimer formation during the biosynthesis of benzofluorene-containing atypical angucyclines","Nature Communications","","9","1","10.1038/s41467-018-04487-z","Chunshuai HuangChunfang YangWenjun ZhangLiping ZhangBidhan Chandra DeYiguang ZhuXiaodong JiangChunyan FangQingbo ZhangCheng-Shan YuanHung-wen LiuChangsheng Zhang","2018","http://link.springer.com/article/10.1038/s41467-018-04487-z","Article"
"Structural studies reveal flexible roof of active site responsible for ω-transaminase CrmG overcoming by-product inhibition","Communications Biology","","3","1","10.1038/s42003-020-01184-w","Jinxin XuXiaowen TangYiguang ZhuZhijun YuKai SuYulong ZhangYan DongWeiming ZhuChangsheng ZhangRuibo WuJinsong Liu","2020","http://link.springer.com/article/10.1038/s42003-020-01184-w","Article"
"Identification and characterization of a biosynthetic gene cluster for tryptophan dimers in deep sea-derived Streptomyces sp. SCSIO 03032","Applied Microbiology and Biotechnology","","101","15","10.1007/s00253-017-8375-5","Liang MaWenjun ZhangYiguang ZhuGuangtao ZhangHaibo ZhangQingbo ZhangLiping ZhangChengshan YuanChangsheng Zhang","2017","http://link.springer.com/article/10.1007/s00253-017-8375-5","Article"
"Characterization of the sugar-O-methyltransferase LobS1 in lobophorin biosynthesis","Applied Microbiology and Biotechnology","","97","20","10.1007/s00253-013-5083-7","Ji XiaoQingbo ZhangYiguang ZhuSumei LiGuangtao ZhangHaibo ZhangKumar SauravChangsheng Zhang","2013","http://link.springer.com/article/10.1007/s00253-013-5083-7","Article"
"Biochemical and structural insights of multifunctional flavin-dependent monooxygenase FlsO1-catalyzed unexpected xanthone formation","Nature Communications","","13","1","10.1038/s41467-022-33131-0","Chunfang YangLiping ZhangWenjun ZhangChunshuai HuangYiguang ZhuXiaodong JiangWei LiuMengran ZhaoBidhan Chandra DeChangsheng Zhang","2022","http://link.springer.com/article/10.1038/s41467-022-33131-0","Article"
"In silico molecular docking, preclinical evaluation of spiroindimicins A-D, lynamicin A and D isolated from deep marine sea derived Streptomyces sp. SCSIO 03032","Interdisciplinary Sciences: Computational Life Sciences","","6","3","10.1007/s12539-013-0200-y","Kumar SauravWenjun ZhangSubhasish SahaHaibo ZhangSumei LiQingbo ZhangZhengchao WuGuangtao ZhangYiguang ZhuGaurav Verma","2014","http://link.springer.com/article/10.1007/s12539-013-0200-y","Article"
"Flavin-enabled reductive and oxidative epoxide ring opening reactions","Nature Communications","","13","1","10.1038/s41467-022-32641-1","Bidhan Chandra DeWenjun ZhangChunfang YangAttila MándiChunshuai HuangLiping ZhangWei LiuMark W. RuszczyckyYiguang ZhuMing MaGhader BashiriTibor KurtánHung-wen LiuChangsheng Zhang","2022","http://link.springer.com/article/10.1038/s41467-022-32641-1","Article"
"Endophyte Bacillus subtilis evade plant defense by producing lantibiotic subtilomycin to mask self-produced flagellin","Communications Biology","","2","1","10.1038/s42003-019-0614-0","Yun DengHanqiao ChenCongzhi LiJianyi XuQingdong QiYuanyuan XuYiguang ZhuJinshui ZhengDonghai PengLifang RuanMing Sun","2019","http://link.springer.com/article/10.1038/s42003-019-0614-0","Article"
"Mob/oriT, a mobilizable site-specific recombination system for unmarked genetic manipulation in Bacillus thuringiensis and Bacillus cereus","Microbial Cell Factories","","15","1","10.1186/s12934-016-0492-9","Pengxia WangYiguang ZhuYuyang ZhangChunyi ZhangJianyi XuYun DengDonghai PengLifang RuanMing Sun","2016","http://link.springer.com/article/10.1186/s12934-016-0492-9","Article"
