Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Applying a new method for analyzing experimental data on nuclear reactions at high energies","Bulletin of the Russian Academy of Sciences: Physics","","76","10","10.3103/S106287381204034X","M. K. SuleymanovR. G. NazmitdinovE. I. ShahalievO. B. AbdinovA. AjazA. ZamanK. H. KhanZ. Wazir","2012","http://link.springer.com/article/10.3103/S106287381204034X","Article"
"Charmonium and e
                     +
                     e
                     − pair photoproduction at mid-rapidity in ultra-peripheral Pb–Pb collisions at 
              
                
              
              $\sqrt{s_{\mathrm{NN}}} = 2.76\ \mbox{TeV}$","The European Physical Journal C","","73","11","10.1140/epjc/s10052-013-2617-1","E. AbbasB. AbelevJ. AdamD. AdamováA. M. AdareM. M. AggarwalG. Aglieri RinellaM. AgnelloA. G. AgocsA. AgostinelliZ. AhammedN. AhmadA. Ahmad MasoodiI. AhmedS. A. AhnS. U. Ahn","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2617-1","Article"
"Neutral pion production at midrapidity in pp and Pb–Pb collisions at 
                
                  
                
                $$\sqrt{s_{{\mathrm {NN}}}}= 2.76\,{\mathrm {TeV}}$$
                
                  
                    
                      
                        
                          s
                          NN
                        
                      
                      =
                      2.76
                      
                      TeV","The European Physical Journal C","","74","10","10.1140/epjc/s10052-014-3108-8","B. AbelevJ. AdamD. AdamováM. M. AggarwalM. AgnelloA. AgostinelliN. AgrawalZ. AhammedN. AhmadI. AhmedS. U. AhnS. A. AhnI. AimoS. AiolaM. AjazA. Akindinov","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3108-8","Article"
"Transverse momentum dependence of inclusive primary charged-particle production in p–Pb collisions at 
                
                  
                
                $$\sqrt{s_\mathrm{{NN}}}=5.02~\text {TeV}$$
                
                  
                    
                      
                        
                          s
                          NN
                        
                      
                      =
                      5.02
                      
                      TeV","The European Physical Journal C","","74","9","10.1140/epjc/s10052-014-3054-5","B. AbelevJ. AdamD. AdamováM. M. AggarwalM. AgnelloA. AgostinelliN. AgrawalZ. AhammedN. AhmadI. AhmedS. U. AhnS. A. AhnI. AimoS. AiolaM. AjazA. Akindinov","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3054-5","Article"
"Mid-rapidity anti-baryon to baryon ratios in pp collisions at 
              
                
              
              $\sqrt{s} = 0.9,\ 2.76\mbox{ and }7\mbox{ TeV}$
             measured by ALICE","The European Physical Journal C","","73","7","10.1140/epjc/s10052-013-2496-5","E. AbbasB. AbelevJ. AdamD. AdamováA. M. AdareM. M. AggarwalG. Aglieri RinellaM. AgnelloA. G. AgocsA. AgostinelliZ. AhammedN. AhmadA. Ahmad MasoodiI. AhmedS. A. AhnS. U. Ahn","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2496-5","Article"
"Production of 
                
                  
                
                $$\mathbf {\Sigma (1385)^{\pm }}$$
                
                  
                    
                      Σ
                      
                        
                          (
                          1385
                          )
                        
                        ±
                      
                    
                  
                
               and 
                
                  
                
                $$\mathbf {\Xi (1530)^{0}}$$
                
                  
                    
                      Ξ
                      
                        
                          (
                          1530
                          )
                        
                        0
                      
                    
                  
                
               in proton–proton collisions at 
                
                  
                
                $$\mathbf {\sqrt{s}=}$$
                
                  
                    
                      
                        s
                      
                      =
                    
                  
                
               7 TeV","The European Physical Journal C","","75","1","10.1140/epjc/s10052-014-3191-x","B. AbelevJ. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloA. AgostinelliN. AgrawalZ. AhammedN. AhmadI. AhmedS. U. AhnS. A. AhnI. AimoS. AiolaM. Ajaz","2015","http://link.springer.com/article/10.1140/epjc/s10052-014-3191-x","Article"
"Measurement of quarkonium production at forward rapidity in 
                
                  
                
                $$\mathbf {pp}$$
                
                  
                    pp
                  
                
               collisions at 
                
                  
                
                $$\mathbf {\sqrt{s}=7}~$$
                
                  
                    
                      
                        
                          s
                        
                        =
                        7
                      
                      
                    
                  
                
              TeV","The European Physical Journal C","","74","8","10.1140/epjc/s10052-014-2974-4","B. AbelevJ. AdamD. AdamováM. M. AggarwalM. AgnelloA. AgostinelliN. AgrawalZ. AhammedN. AhmadA. Ahmad MasoodiI. AhmedS. U. AhnS. A. AhnI. AimoS. AiolaM. Ajaz","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2974-4","Article"
"Inclusive photon production at forward rapidities in proton–proton collisions at 
                
                  
                
                $$\mathbf {\sqrt{s}}$$
                
                  
                    
                      s
                    
                  
                
               = 0.9, 2.76 and 7 TeV","The European Physical Journal C","","75","4","10.1140/epjc/s10052-015-3356-2","B. AbelevJ. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloA. AgostinelliN. AgrawalZ. AhammedN. AhmadI. AhmedS. U. AhnS. A. AhnI. AimoS. AiolaM. Ajaz","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3356-2","Article"
"Measurement of pion, kaon and proton production in proton–proton collisions at 
                
                  
                
                $$\sqrt{s} = 7$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                    
                  
                
               TeV","The European Physical Journal C","","75","5","10.1140/epjc/s10052-015-3422-9","J. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedI. AhmedS. U. AhnI. AimoS. AiolaM. AjazA. AkindinovS. N. AlamD. AleksandrovB. Alessandro","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3422-9","Article"
"Event-by-event mean 
                
                  
                
                $$\varvec{p}_{\mathbf {T}}$$
                
                  
                    
                      
                        p
                      
                      T
                    
                  
                
               fluctuations in pp and Pb–Pb collisions at the LHC","The European Physical Journal C","","74","10","10.1140/epjc/s10052-014-3077-y","B. AbelevJ. AdamD. AdamováM. M. AggarwalG. Aglieri RinellaM. AgnelloA. AgostinelliN. AgrawalZ. AhammedN. AhmadI. AhmedS. U. AhnS. A. AhnI. AimoS. AiolaM. Ajaz","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3077-y","Article"
"Energy dependence of the transverse momentum distributions of charged particles in pp collisions measured by ALICE","The European Physical Journal C","","73","12","10.1140/epjc/s10052-013-2662-9","B. AbelevJ. AdamD. AdamováA. M. AdareM. M. AggarwalG. Aglieri RinellaM. AgnelloA. G. AgocsA. AgostinelliZ. AhammedN. AhmadA. Ahmad MasoodiI. AhmedS. A. AhnS. U. AhnI. Aimo","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2662-9","Article"
