Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Managing Process Model Collections with AProMoRe","Service-Oriented Computing","","","","10.1007/978-3-642-17358-5_62","M. C. FauvetM. La RosaM. SadeghA. AlshareefR. M. DijkmanLuciano García-BañuelosH. A. ReijersW. M. P. van der AalstMarlon DumasJan Mendling","2010","http://link.springer.com/chapter/10.1007/978-3-642-17358-5_62","Chapter"
"Parallel Subspace Sampling for Particle Filtering in Dynamic Bayesian Networks","Machine Learning and Knowledge Discovery in Databases","","","","10.1007/978-3-642-04180-8_26","Eva Besada-PortasSergey M. PlisJesus M. de la CruzTerran Lane","2009","http://link.springer.com/chapter/10.1007/978-3-642-04180-8_26","Chapter"
"Adaptive Parallel/Serial Sampling Mechanisms for Particle Filtering in Dynamic Bayesian Networks","Machine Learning and Knowledge Discovery in Databases","","","","10.1007/978-3-642-15880-3_14","Eva Besada-PortasSergey M. PlisJesus M. de la CruzTerran Lane","2010","http://link.springer.com/chapter/10.1007/978-3-642-15880-3_14","Chapter"
"A Study on the Document Zone Content Classification Problem","Document Analysis Systems V","","","","10.1007/3-540-45869-7_25","Yalin WangIhsin T. PhillipsRobert M. Haralick","2002","http://link.springer.com/chapter/10.1007/3-540-45869-7_25","Chapter"
"Decision-Theoretic Sparsification for Gaussian Process Preference Learning","Machine Learning and Knowledge Discovery in Databases","","","","10.1007/978-3-642-40991-2_33","M. Ehsan AbbasnejadEdwin V. BonillaScott Sanner","2013","http://link.springer.com/chapter/10.1007/978-3-642-40991-2_33","Chapter"
"NEWS: Bringing Semantic Web Technologies into News Agencies","The Semantic Web - ISWC 2006","","","","10.1007/11926078_56","Norberto FernándezJosé M. BlázquezJesús A. FisteusLuis SánchezMichael SintekAnsgar BernardiManuel FuentesAngelo MarraraZohar Ben-Asher","2006","http://link.springer.com/chapter/10.1007/11926078_56","Chapter"
"Liquid Course Artifacts Software Platform","Service-Oriented Computing","","","","10.1007/978-3-642-17358-5_71","Marcos BaezBoualem BenatallahFabio CasatiVan M. ChhiengAlejandro MussiQamal Kosim Satyaputra","2010","http://link.springer.com/chapter/10.1007/978-3-642-17358-5_71","Chapter"
"Incorporating Expectations as a Basis for Business Service Selection","Service-Oriented Computing","","","","10.1007/978-3-642-17358-5_33","Adel M. ElMessiryXibin GaoMunindar P. Singh","2010","http://link.springer.com/chapter/10.1007/978-3-642-17358-5_33","Chapter"
"Spá: A Web-Based Viewer for Text Mining in Evidence Based Medicine","Machine Learning and Knowledge Discovery in Databases","","","","10.1007/978-3-662-44845-8_33","J. KuiperI. J. MarshallB. C. WallaceM. A. Swertz","2014","http://link.springer.com/chapter/10.1007/978-3-662-44845-8_33","Chapter"
"Revisit Behavior in Social Media: The Phoenix-R Model and Discoveries","Machine Learning and Knowledge Discovery in Databases","","","","10.1007/978-3-662-44848-9_25","Flavio FigueiredoJussara M. AlmeidaYasuko MatsubaraBruno RibeiroChristos Faloutsos","2014","http://link.springer.com/chapter/10.1007/978-3-662-44848-9_25","Chapter"
"From Explicit to Implicit Speech Recognition","Foundations of Augmented Cognition","","","","10.1007/978-3-642-39454-6_54","Chad M. SpoonerErik ViirreBradley Chase","2013","http://link.springer.com/chapter/10.1007/978-3-642-39454-6_54","Chapter"
"Discriminative Interpolation for Classification of Functional Data","Machine Learning and Knowledge Discovery in Databases","","","","10.1007/978-3-319-23528-8_2","Rana HaberAnand RangarajanAdrian M. Peter","2015","http://link.springer.com/chapter/10.1007/978-3-319-23528-8_2","Chapter"
"Leveraging Higher Order Dependencies between Features for Text Classification","Machine Learning and Knowledge Discovery in Databases","","","","10.1007/978-3-642-04180-8_42","Murat C. GanizNikita I. LytkinWilliam M. Pottenger","2009","http://link.springer.com/chapter/10.1007/978-3-642-04180-8_42","Chapter"
"Capabilities: Describing What Services Can Do","Service-Oriented Computing - ICSOC 2003","","","","10.1007/978-3-540-24593-3_1","Phillipa OaksArthur H. M. ter HofstedeDavid Edmond","2003","http://link.springer.com/chapter/10.1007/978-3-540-24593-3_1","Chapter"
"Service Discovery from Observed Behavior while Guaranteeing Deadlock Freedom in Collaborations","Service-Oriented Computing","","","","10.1007/978-3-642-45005-1_25","Richard MüllerChristian StahlWil M. P. van der AalstMichael Westergaard","2013","http://link.springer.com/chapter/10.1007/978-3-642-45005-1_25","Chapter"
"Distributed XML Processing","Advances in Data and Web Management","","","","10.1007/978-3-642-00672-2_1","M. Tamer Özsu","2009","http://link.springer.com/chapter/10.1007/978-3-642-00672-2_1","Chapter"
"User Perceptions of a Virtual Human Over Mobile Video Chat Interactions","Human-Computer Interaction. Novel User Experiences","","","","10.1007/978-3-319-39513-5_10","Sin-Hwa KangThai PhanMark BolasDavid M. Krum","2016","http://link.springer.com/chapter/10.1007/978-3-319-39513-5_10","Chapter"
"Students, Teachers, Exams and MOOCs: Predicting and Optimizing Attainment in Web-Based Education Using a Probabilistic Graphical Model","Machine Learning and Knowledge Discovery in Databases","","","","10.1007/978-3-662-44845-8_6","Bar ShalemYoram BachrachJohn GuiverChristopher M. Bishop","2014","http://link.springer.com/chapter/10.1007/978-3-662-44845-8_6","Chapter"
"Human-Robotic Collaborative Intelligent Control for Reaching Performance","Foundations of Augmented Cognition","","","","10.1007/978-3-642-39454-6_71","Rodolphe J. GentiliHyuk OhIsabelle M. ShuggiRonald N. GoodmanJeremy C. RietschelBradley D. HatfieldJames A. Reggia","2013","http://link.springer.com/chapter/10.1007/978-3-642-39454-6_71","Chapter"
"Integrating Novel Class Detection with Classification for Concept-Drifting Data Streams","Machine Learning and Knowledge Discovery in Databases","","","","10.1007/978-3-642-04174-7_6","Mohammad M. MasudJing GaoLatifur KhanJiawei HanBhavani Thuraisingham","2009","http://link.springer.com/chapter/10.1007/978-3-642-04174-7_6","Chapter"
