Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"La chirurgie non prothétique de la coxarthrose","Orthopédie Traumatologie","","1","3","10.1007/BF01791536","R. Petit","1991","http://link.springer.com/article/10.1007/BF01791536","Article"
"Les reprises d'ostéotomies après deux ans","Orthopédie Traumatologie","","1","3","10.1007/BF01791551","R. Petit","1991","http://link.springer.com/article/10.1007/BF01791551","Article"
"Use of a coral graft in superior metaphyseal osteotomies of the tibia","European Journal of Orthopaedic Surgery & Traumatology","","7","2","10.1007/BF00578787","R. PetitPh. Segal","1997","http://link.springer.com/article/10.1007/BF00578787","Article"
"La prothèse de genou non contrainte HERMES","Orthopédie Traumatologie","","3","2","10.1007/BF01795807","R. Petit","1993","http://link.springer.com/article/10.1007/BF01795807","Article"
"Revêtement des implants prothétiques par l'hydroxyapatite","Orthopédie Traumatologie","","3","2","10.1007/BF01795793","R. Petit","1993","http://link.springer.com/article/10.1007/BF01795793","Article"
"168 interventions non prothétiques pour coxarthrose","Orthopédie Traumatologie","","1","3","10.1007/BF01791538","R. Petit","1991","http://link.springer.com/article/10.1007/BF01791538","Article"
"Ostéotomie intertrochantérienne de translation interne selon McMurray","Orthopédie Traumatologie","","1","3","10.1007/BF01791542","R. Petit","1991","http://link.springer.com/article/10.1007/BF01791542","Article"
"Hydroxyapatite and revision of femoral hip prostheses","European Journal of Orthopaedic Surgery & Traumatology","","9","2","10.1007/BF01695741","R. Petit","1999","http://link.springer.com/article/10.1007/BF01695741","Article"
"Conclusions générales","Orthopédie Traumatologie","","1","3","10.1007/BF01791554","R. Petit","1991","http://link.springer.com/article/10.1007/BF01791554","Article"
"Revision surgery of total hip prostheses","European Journal of Orthopaedic Surgery & Traumatology","","18","3","10.1007/s00590-007-0289-y","R. PetitCl. Schwartz","2008","http://link.springer.com/article/10.1007/s00590-007-0289-y","Article"
"Que reste-t-il comme indications au traitement chirurgical non prothétique de la coxarthrose","Orthopédie Traumatologie","","1","3","10.1007/BF01791535","R. Petit","1991","http://link.springer.com/article/10.1007/BF01791535","Article"
"The use of hydroxyapatite in orthopaedic surgery: A ten-year review","European Journal of Orthopaedic Surgery & Traumatology","","9","2","10.1007/BF01695730","R. Petit","1999","http://link.springer.com/article/10.1007/BF01695730","Article"
"Ostéotomies de flexion","Orthopédie Traumatologie","","1","3","10.1007/BF01791543","R. Petit","1991","http://link.springer.com/article/10.1007/BF01791543","Article"
"Results of a series of 113 ACADEMIA total knee prostheses with a follow-up at 5 years","European Journal of Orthopaedic Surgery & Traumatology","","18","4","10.1007/s00590-008-0298-5","M. PhilippeR. Petit","2008","http://link.springer.com/article/10.1007/s00590-008-0298-5","Article"
"Bony allografts and prosthetic replacement of the acetabular aspect of the hip","European Journal of Orthopaedic Surgery & Traumatology","","7","2","10.1007/BF00578783","C. SchwartzA. RayeR. Petit","1997","http://link.springer.com/article/10.1007/BF00578783","Article"
"La prothèse P.R.A.","Orthopédie Traumatologie","","2","4","10.1007/BF01742439","R. Petit","1992","http://link.springer.com/article/10.1007/BF01742439","Article"
