Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Photorealistic Rendering Techniques","Focus on Computer Graphics","","","","10.1007/978-3-642-87825-1","Georgios SakasStefan MüllerPeter Shirley","1995","http://link.springer.com/book/10.1007/978-3-642-87825-1","Book"
"Fraktale Wolken, virtuelle Flammen","Beiträge zur Graphischen Datenverarbeitung","","","","10.1007/978-3-642-78494-1","Georgios Sakas","1993","http://link.springer.com/book/10.1007/978-3-642-78494-1","Book"
"Fractal Geometry and Computer Graphics","Beiträge zur Graphischen Datenverarbeitung","","","","10.1007/978-3-642-95678-2","José L. EncarnaçãoGeorgios SakasHeinz-Otto PeitgenGabriele Englert","1992","http://link.springer.com/book/10.1007/978-3-642-95678-2","Book"
"Abdominal Imaging. Computational and Clinical Applications","Lecture Notes in Computer Science","","","","10.1007/978-3-642-28557-8","Hiroyuki YoshidaGeorgios SakasMarius George Linguraru","2012","http://link.springer.com/book/10.1007/978-3-642-28557-8","Book"
"Anhang: Farbbildbeispiele","Fraktale Wolken, virtuelle Flammen","","","","10.1007/978-3-642-78494-1_9","Georgios Sakas","1993","http://link.springer.com/chapter/10.1007/978-3-642-78494-1_9","Chapter"
"Optimized Maximum Intensity Projection (MIP)","Rendering Techniques ’95","","","","10.1007/978-3-7091-9430-0_6","Georgios SakasMarcus GrimmAlexandros Savopoulos","1995","http://link.springer.com/chapter/10.1007/978-3-7091-9430-0_6","Chapter"
"Prospective Head Motion Compensation for MRI by Updating the Gradients and Radio Frequency During Data Acquisition","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2005","","","","10.1007/11566465_60","Christian DoldMaxim ZaitsevOliver SpeckEvelyn A. FirleJürgen HennigGeorgios Sakas","2005","http://link.springer.com/chapter/10.1007/11566465_60","Chapter"
"Intraoperative Registration for Liver Tumor Ablation","Abdominal Imaging. Computational and Clinical Applications","","","","10.1007/978-3-642-28557-8_17","Cristina Oyarzun LauraKlaus DrechslerMarius ErdtMatthias KeilMatthias NollStefano De BeniGeorgios SakasLuigi Solbiati","2012","http://link.springer.com/chapter/10.1007/978-3-642-28557-8_17","Chapter"
"Closed Loop: A Classification Framework for Interventional Procedures","World Congress on Medical Physics and Biomedical Engineering, September 7 - 12, 2009, Munich, Germany","","","","10.1007/978-3-642-03882-2_188","Georgios SakasMarcus GrimmStefano de BeniLuigi Solbiati","2010","http://link.springer.com/chapter/10.1007/978-3-642-03882-2_188","Chapter"
"Literatur","Fraktale Wolken, virtuelle Flammen","","","","10.1007/978-3-642-78494-1_8","Georgios Sakas","1993","http://link.springer.com/chapter/10.1007/978-3-642-78494-1_8","Chapter"
"Segmentation and Navigation Support of Clinical Data Sets to Simulate the Bronchoscopy and Rhinoscopy","Advances in Medical Engineering","","","","10.1007/978-3-540-68764-1_24","Christian DoldUlrich BockoltMarcus RothClaus Peter HeusselJan GosepathGeorgios Sakas","2007","http://link.springer.com/chapter/10.1007/978-3-540-68764-1_24","Chapter"
"Absolute Orientation of Stereoscopic Cameras by Aligning Contours in Pairs of Images and Reference Images","Photogrammetric Image Analysis","","","","10.1007/978-3-642-24393-6_3","Boris Peter SelbyGeorgios SakasWolfgang-Dieter GrochUwe Stilla","2011","http://link.springer.com/chapter/10.1007/978-3-642-24393-6_3","Chapter"
"Modeling and Simulation","Fractal Geometry and Computer Graphics","","","","10.1007/978-3-642-95678-2_21","José L. EncarnaçãoGeorgios SakasHeinz-Otto PeitgenGabriele Englert","1992","http://link.springer.com/chapter/10.1007/978-3-642-95678-2_21","Chapter"
"Fusion imaging in neurosonology: Clinician’s questions, technical potentials and applicability","Biomedical Engineering Letters","","4","4","10.1007/s13534-014-0163-x","Stephan J. SchreiberGeorgios SakasVelizar KolevStefano de Beni","2014","http://link.springer.com/article/10.1007/s13534-014-0163-x","Article"
"EXOMIO: A 3D Simulator for External Beam Radiotherapy","Volume Graphics 2001","","","","10.1007/978-3-7091-6756-4_24","Grigorios KarangelisNikolaos ZamboglouDimos BaltasGeorgios Sakas","2001","http://link.springer.com/chapter/10.1007/978-3-7091-6756-4_24","Chapter"
"Volume Definition Tools for Medical Imaging Applications","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2001","","","","10.1007/3-540-45468-3_201","Grigoris KarangelisStelios ZimerasEvelyn FirleMin WangGeorgios Sakas","2001","http://link.springer.com/chapter/10.1007/3-540-45468-3_201","Chapter"
"Results of the 1994 Survey on Image Synthesis","Photorealistic Rendering Techniques","","","","10.1007/978-3-642-87825-1_1","Peter ShirleyGeorgios Sakas","1995","http://link.springer.com/chapter/10.1007/978-3-642-87825-1_1","Chapter"
"Visual Comparison of 3D Medical Image Segmentation Algorithms Based on Statistical Shape Models","Digital Human Modeling. Applications in Health, Safety, Ergonomics and Risk Management: Ergonomics and Health","","","","10.1007/978-3-319-21070-4_34","Alexander GeurtsGeorgios SakasArjan KuijperMeike BeckerTatiana von Landesberger","2015","http://link.springer.com/chapter/10.1007/978-3-319-21070-4_34","Chapter"
"Prolog","Fraktale Wolken, virtuelle Flammen","","","","10.1007/978-3-642-78494-1_1","Georgios Sakas","1993","http://link.springer.com/chapter/10.1007/978-3-642-78494-1_1","Chapter"
"FIST: Fast Interactive Segmentation of Tumors","Abdominal Imaging. Computational and Clinical Applications","","","","10.1007/978-3-642-28557-8_16","Sebastian StegerGeorgios Sakas","2012","http://link.springer.com/chapter/10.1007/978-3-642-28557-8_16","Chapter"
"Path Planning for Multi-port Lateral Skull Base Surgery Based on First Clinical Experiences","Clinical Image-Based Procedures. Translational Research in Medical Imaging","","","","10.1007/978-3-319-05666-1_4","Meike BeckerStefan HansenStefan WesargGeorgios Sakas","2014","http://link.springer.com/chapter/10.1007/978-3-319-05666-1_4","Chapter"
"Epilog","Fraktale Wolken, virtuelle Flammen","","","","10.1007/978-3-642-78494-1_7","Georgios Sakas","1993","http://link.springer.com/chapter/10.1007/978-3-642-78494-1_7","Chapter"
"Accuracy of biopsy needle navigation using the Medarpa system—computed tomography reality superimposed on the site of intervention","European Radiology","","15","11","10.1007/s00330-005-2708-y","M. Fawad KhanSelami DoganAdel MaataouiJessen GurungMirko SchiemannHanns AckermannStefan WesargGeorgios SakasThomas J. Vogl","2005","http://link.springer.com/article/10.1007/s00330-005-2708-y","Article"
"Erweiterung modellbasierter Segmentierung durch lokale Deformationskriterien","Bildverarbeitung für die Medizin 2009","","","","10.1007/978-3-540-93860-6_66","Marius ErdtRoman TulchinerGeorgios Sakas","2009","http://link.springer.com/chapter/10.1007/978-3-540-93860-6_66","Chapter"
"Random Fractals","Fractal Geometry and Computer Graphics","","","","10.1007/978-3-642-95678-2_20","José L. EncarnaçãoGeorgios SakasHeinz-Otto PeitgenGabriele Englert","1992","http://link.springer.com/chapter/10.1007/978-3-642-95678-2_20","Chapter"
"Leveraging spatial uncertainty for online error compensation in EMT","International Journal of Computer Assisted Radiology and Surgery","","15","6","10.1007/s11548-020-02189-w","Henry KrumbSofie HofmannDavid KüglerAhmed GhazyBernhard DorweilerJudith BredemannRobert SchmittGeorgios SakasAnirban Mukhopadhyay","2020","http://link.springer.com/article/10.1007/s11548-020-02189-w","Article"
