Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Das Glück der Theorie (Aristoteles)","Das gute Leben","","","","10.1007/978-3-476-04483-9_3","Wolfgang Pleger","2017","http://link.springer.com/chapter/10.1007/978-3-476-04483-9_3","Chapter"
"Die Pflichten der Person (Cicero)","Das gute Leben","","","","10.1007/978-3-476-04483-9_11","Wolfgang Pleger","2017","http://link.springer.com/chapter/10.1007/978-3-476-04483-9_11","Chapter"
"Introduction","The Good Life","","","","10.1007/978-3-476-05969-7_1","Wolfgang Pleger","2023","http://link.springer.com/chapter/10.1007/978-3-476-05969-7_1","Chapter"
"Die Glückseligkeit im Jenseits (Augustinus)","Das gute Leben","","","","10.1007/978-3-476-04483-9_5","Wolfgang Pleger","2017","http://link.springer.com/chapter/10.1007/978-3-476-04483-9_5","Chapter"
"Freiheit und Pflicht (Fichte)","Das gute Leben","","","","10.1007/978-3-476-04483-9_13","Wolfgang Pleger","2017","http://link.springer.com/chapter/10.1007/978-3-476-04483-9_13","Chapter"
"Einleitung","Dialogische Vernunft","","","","10.1007/978-3-662-65289-3_1","Wolfgang Pleger","2022","http://link.springer.com/chapter/10.1007/978-3-662-65289-3_1","Chapter"
"Das Prinzip der Nützlichkeit (Mill)","Das gute Leben","","","","10.1007/978-3-476-04483-9_15","Wolfgang Pleger","2017","http://link.springer.com/chapter/10.1007/978-3-476-04483-9_15","Chapter"
"Verstand und Gefühl (Hume)","Das gute Leben","","","","10.1007/978-3-476-04483-9_9","Wolfgang Pleger","2017","http://link.springer.com/chapter/10.1007/978-3-476-04483-9_9","Chapter"
"Das Leben selbst – Der höchste Wert (Dewey)","Das gute Leben","","","","10.1007/978-3-476-04483-9_17","Wolfgang Pleger","2017","http://link.springer.com/chapter/10.1007/978-3-476-04483-9_17","Chapter"
"Es, Ich und ›Über-Ich‹ (Freud)","Das gute Leben","","","","10.1007/978-3-476-04483-9_21","Wolfgang Pleger","2017","http://link.springer.com/chapter/10.1007/978-3-476-04483-9_21","Chapter"
"Das ideale Reich der Werte (Hartmann)","Das gute Leben","","","","10.1007/978-3-476-04483-9_19","Wolfgang Pleger","2017","http://link.springer.com/chapter/10.1007/978-3-476-04483-9_19","Chapter"
"Das ›Recht des Stärkeren‹ (Sophisten)","Das gute Leben","","","","10.1007/978-3-476-04483-9_23","Wolfgang Pleger","2017","http://link.springer.com/chapter/10.1007/978-3-476-04483-9_23","Chapter"
"Kritik der ›Sklavenmoral‹ (Nietzsche)","Das gute Leben","","","","10.1007/978-3-476-04483-9_25","Wolfgang Pleger","2017","http://link.springer.com/chapter/10.1007/978-3-476-04483-9_25","Chapter"
"Globaler Kapitalismus und Sozialstaat (Hayek)","Das gute Leben","","","","10.1007/978-3-476-04483-9_27","Wolfgang Pleger","2017","http://link.springer.com/chapter/10.1007/978-3-476-04483-9_27","Chapter"
"Kommunikative Vernunft und Diskurs (Apel /Habermas )","Das gute Leben","","","","10.1007/978-3-476-04483-9_31","Wolfgang Pleger","2017","http://link.springer.com/chapter/10.1007/978-3-476-04483-9_31","Chapter"
"Gesinnungsethik und Verantwortungsethik (Weber)","Das gute Leben","","","","10.1007/978-3-476-04483-9_29","Wolfgang Pleger","2017","http://link.springer.com/chapter/10.1007/978-3-476-04483-9_29","Chapter"
"Vernunft – Der Maßstab des Handelns","Das gute Leben","","","","10.1007/978-3-476-04483-9_33","Wolfgang Pleger","2017","http://link.springer.com/chapter/10.1007/978-3-476-04483-9_33","Chapter"
"Politische Konflikte – Ein Beispiel für das Konzept der Vermittlung","Das gute Leben","","","","10.1007/978-3-476-04483-9_35","Wolfgang Pleger","2017","http://link.springer.com/chapter/10.1007/978-3-476-04483-9_35","Chapter"
