Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Structure and metal exchange in the cadmium carbonic anhydrase of marine diatoms","Nature","","452","7183","10.1038/nature06636","Yan XuLiang FengPhilip D. JeffreyYigong ShiFrançois M. M. Morel","2008","http://link.springer.com/article/10.1038/nature06636","Article"
"Coexistence of Fermi arcs and Fermi pockets in a high-Tc copper oxide superconductor","Nature","","462","7271","10.1038/nature08521","Jianqiao MengGuodong LiuWentao ZhangLin ZhaoHaiyun LiuXiaowen JiaDaixiang MuShanyu LiuXiaoli DongJun ZhangWei LuGuiling WangYong ZhouYong ZhuXiaoyang WangZuyan Xu","2009","http://link.springer.com/article/10.1038/nature08521","Article"
"Nanomechanical DNA origami 'single-molecule beacons' directly imaged by atomic force microscopy","Nature Communications","","2","1","10.1038/ncomms1452","Akinori KuzuyaYusuke SakaiTakahiro YamazakiYan XuMakoto Komiyama","2011","http://link.springer.com/article/10.1038/ncomms1452","Article"
"Structure of the pentameric ligand-gated ion channel ELIC cocrystallized with its competitive antagonist acetylcholine","Nature Communications","","3","1","10.1038/ncomms1703","Jianjun PanQiang ChenDan WillenbringKen YoshidaTommy TillmanOssama B. KashlanAina CohenXiang-Peng KongYan XuPei Tang","2012","http://link.springer.com/article/10.1038/ncomms1703","Article"
"Electronic origin of high-temperature superconductivity in single-layer FeSe superconductor","Nature Communications","","3","1","10.1038/ncomms1946","Defa LiuWenhao ZhangDaixiang MouJunfeng HeYun-Bo OuQing-Yan WangZhi LiLili WangLin ZhaoShaolong HeYingying PengXu LiuChaoyu ChenLi YuGuodong LiuXiaoli Dong","2012","http://link.springer.com/article/10.1038/ncomms1946","Article"
"Tunable Dirac Fermion Dynamics in Topological Insulators","Scientific Reports","","3","1","10.1038/srep02411","Chaoyu ChenZhuojin XieYa FengHemian YiAiji LiangShaolong HeDaixiang MouJunfeng HeYingying PengXu LiuYan LiuLin ZhaoGuodong LiuXiaoli DongJun ZhangLi Yu","2013","http://link.springer.com/article/10.1038/srep02411","Article"
"Super-paramagnetic responsive nanofibrous scaffolds under static magnetic field enhance osteogenesis for bone repair in vivo","Scientific Reports","","3","1","10.1038/srep02655","Jie MengBo XiaoYu ZhangJian LiuHuadan XueJing LeiHua KongYuguang HuangZhengyu JinNing GuHaiyan Xu","2013","http://link.springer.com/article/10.1038/srep02655","Article"
"Disappearance of nodal gap across the insulator–superconductor transition in a copper-oxide superconductor","Nature Communications","","4","1","10.1038/ncomms3459","Yingying PengJianqiao MengDaixiang MouJunfeng HeLin ZhaoYue WuGuodong LiuXiaoli DongShaolong HeJun ZhangXiaoyang WangQinjun PengZhimin WangShenjin ZhangFeng YangChuangtian Chen","2013","http://link.springer.com/article/10.1038/ncomms3459","Article"
"Orbital-selective spin texture and its manipulation in a topological insulator","Nature Communications","","5","1","10.1038/ncomms4382","Zhuojin XieShaolong HeChaoyu ChenYa FengHemian YiAiji LiangLin ZhaoDaixiang MouJunfeng HeYingying PengXu LiuYan LiuGuodong LiuXiaoli DongLi YuJun Zhang","2014","http://link.springer.com/article/10.1038/ncomms4382","Article"
"Identification of genomic alterations in oesophageal squamous cell cancer","Nature","","509","7498","10.1038/nature13176","Yongmei SongLin LiYunwei OuZhibo GaoEnmin LiXiangchun LiWeimin ZhangJiaqian WangLiyan XuYong ZhouXiaojuan MaLingyan LiuZitong ZhaoXuanlin HuangJing FanLijia Dong","2014","http://link.springer.com/article/10.1038/nature13176","Article"
"Strong Anisotropy of Dirac Cones in SrMnBi2 and CaMnBi2 Revealed by Angle-Resolved Photoemission Spectroscopy","Scientific Reports","","4","1","10.1038/srep05385","Ya FengZhijun WangChaoyu ChenYouguo ShiZhuojin XieHemian YiAiji LiangShaolong HeJunfeng HeYingying PengXu LiuYan LiuLin ZhaoGuodong LiuXiaoli DongJun Zhang","2014","http://link.springer.com/article/10.1038/srep05385","Article"
"Network based analyses of gene expression profile of LCN2 overexpression in esophageal squamous cell carcinoma","Scientific Reports","","4","1","10.1038/srep05403","Bingli WuChunquan LiZepeng DuQianlan YaoJianyi WuLi FengPixian ZhangShang LiLiyan XuEnmin Li","2014","http://link.springer.com/article/10.1038/srep05403","Article"
"Identification of a novel salt tolerance gene in wild soybean by whole-genome sequencing","Nature Communications","","5","1","10.1038/ncomms5340","Xinpeng QiMan-Wah LiMin XieXin LiuMeng NiGuihua ShaoChi SongAldrin Kay-Yuen YimYe TaoFuk-Ling WongSachiko IsobeChi-Fai WongKwong-Sen WongChunyan XuChunqing LiYing Wang","2014","http://link.springer.com/article/10.1038/ncomms5340","Article"
"Evidence of Topological Surface State in Three-Dimensional Dirac Semimetal Cd3As2","Scientific Reports","","4","1","10.1038/srep06106","Hemian YiZhijun WangChaoyu ChenYouguo ShiYa FengAiji LiangZhuojin XieShaolong HeJunfeng HeYingying PengXu LiuYan LiuLin ZhaoGuodong LiuXiaoli DongJun Zhang","2014","http://link.springer.com/article/10.1038/srep06106","Article"
"Dichotomy of the electronic structure and superconductivity between single-layer and double-layer FeSe/SrTiO3 films","Nature Communications","","5","1","10.1038/ncomms6047","Xu LiuDefa LiuWenhao ZhangJunfeng HeLin ZhaoShaolong HeDaixiang MouFangsen LiChenjia TangZhi LiLili WangYingying PengYan LiuChaoyu ChenLi YuGuodong Liu","2014","http://link.springer.com/article/10.1038/ncomms6047","Article"
"A designed peptide targeting CXCR4 displays anti-acute myelocytic leukemia activity in vitro and in vivo","Scientific Reports","","4","1","10.1038/srep06610","Xiaojin LiHua GuoYanlian YangJie MengJian LiuChen WangHaiyan Xu","2014","http://link.springer.com/article/10.1038/srep06610","Article"
"Structures of bacterial homologues of SWEET transporters in two distinct conformations","Nature","","515","7527","10.1038/nature13670","Yan XuYuyong TaoLily S. CheungChao FanLi-Qing ChenSophia XuKay PerryWolf B. FrommerLiang Feng","2014","http://link.springer.com/article/10.1038/nature13670","Article"
"Photodiode-Like Behavior and Excellent Photoresponse of Vertical Si/Monolayer MoS2 Heterostructures","Scientific Reports","","4","1","10.1038/srep07186","Yang LiCheng-Yan XuJia-Ying WangLiang Zhen","2014","http://link.springer.com/article/10.1038/srep07186","Article"
"siRNA induces gelsolin gene transcription activation in human esophageal cancer cell","Scientific Reports","","5","1","10.1038/srep07901","Guo-Wei HuangLian-Di LiaoEn-Min LiLi-Yan Xu","2015","http://link.springer.com/article/10.1038/srep07901","Article"
"MiRNA-320 in the human follicular fluid is associated with embryo quality in vivo and affects mouse embryonic development in vitro","Scientific Reports","","5","1","10.1038/srep08689","Ruizhi FengQing SangYan ZhuWei FuMiao LiuYan XuHuijuan ShiYao XuRonggui QuRenjie ChaiRuijin ShaoLi JinLin HeXiaoxi SunLei Wang","2015","http://link.springer.com/article/10.1038/srep08689","Article"
"ZNF32 inhibits autophagy through the mTOR pathway and protects MCF-7 cells from stimulus-induced cell death","Scientific Reports","","5","1","10.1038/srep09288","Yanyan LiLe ZhangKai LiJun LiRong XiangJie ZhangHongjiang LiYan XuYuyan WeiJunping GaoPing LinYuquan Wei","2015","http://link.springer.com/article/10.1038/srep09288","Article"
"Witnessing magnetic twist with high-resolution observation from the 1.6-m New Solar Telescope","Nature Communications","","6","1","10.1038/ncomms8008","Haimin WangWenda CaoChang LiuYan XuRui LiuZhicheng ZengJongchul ChaeHaisheng Ji","2015","http://link.springer.com/article/10.1038/ncomms8008","Article"
"Chitosan/siCkip-1 biofunctionalized titanium implant for improved osseointegration in the osteoporotic condition","Scientific Reports","","5","1","10.1038/srep10860","Li ZhangKaimin WuWen SongHaiyan XuRan AnLingzhou ZhaoBin LiuYumei Zhang","2015","http://link.springer.com/article/10.1038/srep10860","Article"
"iSuc-PseAAC: predicting lysine succinylation in proteins by incorporating peptide position-specific propensity","Scientific Reports","","5","1","10.1038/srep10184","Yan XuYa-Xin DingJun DingYa-Hui LeiLing-Yun WuNai-Yang Deng","2015","http://link.springer.com/article/10.1038/srep10184","Article"
"An integrated approach to reveal miRNAs’ impacts on the functional consequence of copy number alterations in cancer","Scientific Reports","","5","1","10.1038/srep11567","Kening LiYongjing LiuYuanshuai ZhouRui ZhangNing ZhaoZichuang YanQiang ZhangShujuan ZhangFujun QiuYan Xu","2015","http://link.springer.com/article/10.1038/srep11567","Article"
"Matrix Metalloproteinase-3 -1171 5A/6A Polymorphism (rs35068180) is Associated with Risk of Periodontitis","Scientific Reports","","5","1","10.1038/srep11667","Cheng DingXing ChenPeng-tao ZhangJin-ping HuangYan XuNing ChenLiang-jun Zhong","2015","http://link.springer.com/article/10.1038/srep11667","Article"
"Global circulation patterns of seasonal influenza viruses vary with antigenic drift","Nature","","523","7559","10.1038/nature14460","Trevor BedfordSteven RileyIan G. BarrShobha BroorMandeep ChadhaNancy J. CoxRodney S. DanielsC. Palani GunasekaranAeron C. HurtAnne KelsoAlexander KlimovNicola S. LewisXiyan LiJohn W. McCauleyTakato OdagiriVarsha Potdar","2015","http://link.springer.com/article/10.1038/nature14460","Article"
"A systematic analysis of human lipocalin family and its expression in esophageal carcinoma","Scientific Reports","","5","1","10.1038/srep12010","Ze-Peng DuBing-Li WuXuan WuXuan-Hao LinXiao-Yang QiuXiao-Fen ZhanShao-Hong WangJin-Hui ShenChun-Peng ZhengZhi-Yong WuLi-Yan XuDong WangEn-Min Li","2015","http://link.springer.com/article/10.1038/srep12010","Article"
"Identification of Estrogen Response Element in Aquaporin-3 Gene that Mediates Estrogen-induced Cell Migration and Invasion in Estrogen Receptor-positive Breast Cancer","Scientific Reports","","5","1","10.1038/srep12484","Yi-Ting HuangJun ZhouShuai ShiHai-Yan XuFan QuDan ZhangYi-Ding ChenJing YangHe-Feng HuangJian-Zhong Sheng","2015","http://link.springer.com/article/10.1038/srep12484","Article"
"Anomalous High-Energy Waterfall-Like Electronic Structure in 5 d Transition Metal Oxide Sr2IrO4 with a Strong Spin-Orbit Coupling","Scientific Reports","","5","1","10.1038/srep13036","Yan LiuLi YuXiaowen JiaJianzhou ZhaoHongming WengYingying PengChaoyu ChenZhuojin XieDaixiang MouJunfeng HeXu LiuYa FengHemian YiLin ZhaoGuodong LiuShaolong He","2015","http://link.springer.com/article/10.1038/srep13036","Article"
"Formation and stabilization of the telomeric antiparallel G-quadruplex and inhibition of telomerase by novel benzothioxanthene derivatives with anti-tumor activity","Scientific Reports","","5","1","10.1038/srep13693","Wen ZhangMin ChenYan Ling WuYoshimasa TanakaYan Juan JiSu Lin ZhangChuan He WeiYan Xu","2015","http://link.springer.com/article/10.1038/srep13693","Article"
"Direct Pore Binding as a Mechanism for Isoflurane Inhibition of the Pentameric Ligand-gated Ion Channel ELIC","Scientific Reports","","5","1","10.1038/srep13833","Qiang ChenMonica N. KindePalaniappa ArjunanMarta M. WellsAina E. CohenYan XuPei Tang","2015","http://link.springer.com/article/10.1038/srep13833","Article"
"Modulation of AMPA receptor mediated current by nicotinic acetylcholine receptor in layer I neurons of rat prefrontal cortex","Scientific Reports","","5","1","10.1038/srep14099","Bo TangDong LuoJie YangXiao-Yan XuBing-Lin ZhuXue-Feng WangZhen YanGuo-Jun Chen","2015","http://link.springer.com/article/10.1038/srep14099","Article"
"Histone methyltransferase SETDB1 regulates liver cancer cell growth through methylation of p53","Nature Communications","","6","1","10.1038/ncomms9651","Qi FeiKe ShangJianhua ZhangShannon ChuaiDesheng KongTianlun ZhouShijun FuYing LiangChong LiZhi ChenYuan ZhaoZhengtian YuZheng HuangMin HuHaiyan YingZhui Chen","2015","http://link.springer.com/article/10.1038/ncomms9651","Article"
"Structure of a eukaryotic SWEET transporter in a homotrimeric complex","Nature","","527","7577","10.1038/nature15391","Yuyong TaoLily S. CheungShuo LiJoon-Seob EomLi-Qing ChenYan XuKay PerryWolf B. FrommerLiang Feng","2015","http://link.springer.com/article/10.1038/nature15391","Article"
"Improving chemotherapeutic efficiency in acute myeloid leukemia treatments by chemically synthesized peptide interfering with CXCR4/CXCL12 axis","Scientific Reports","","5","1","10.1038/srep16228","Xiaojin LiHua GuoHongyang DuanYanlian YangJie MengJian LiuChen WangHaiyan Xu","2015","http://link.springer.com/article/10.1038/srep16228","Article"
"Nuclear factor, erythroid 2-like 2-associated molecular signature predicts lung cancer survival","Scientific Reports","","5","1","10.1038/srep16889","Zhongqing QianTong ZhouChristopher I. GurguisXiaoyan XuQing WenJingzhu LvFang FangLouise HeckerAnne E. CressViswanathan NatarajanJeffrey R. JacobsonDonna D. ZhangJoe G. N. GarciaTing Wang","2015","http://link.springer.com/article/10.1038/srep16889","Article"
"Ternary SnS2–xSex Alloys Nanosheets and Nanosheet Assemblies with Tunable Chemical Compositions and Band Gaps for Photodetector Applications","Scientific Reports","","5","1","10.1038/srep17109","Jing YuCheng-Yan XuYang LiFei ZhouXiao-Shuang ChenPing-An HuLiang Zhen","2015","http://link.springer.com/article/10.1038/srep17109","Article"
"Busulfan and cyclosphamide induce liver inflammation through NLRP3 activation in mice after hematopoietic stem cell transplantation","Scientific Reports","","5","1","10.1038/srep17828","Jianlin QiaoYujin HuangYuan XiaPeipei ChuHaina YaoLinyan XuKunming QiYun LiuKailin XuLingyu Zeng","2015","http://link.springer.com/article/10.1038/srep17828","Article"
"MicroRNA-induced negative regulation of TLR-5 in grass carp, Ctenopharyngodon idella","Scientific Reports","","6","1","10.1038/srep18595","Xiao-Yan XuYu-Bang ShenJian-Jun FuHong-Yan YuWen-Ji HuangLi-Qun LuJia-Le Li","2016","http://link.springer.com/article/10.1038/srep18595","Article"
"A Novel COL4A4 Mutation Identified in a Chinese Family with Thin Basement Membrane Nephropathy","Scientific Reports","","6","1","10.1038/srep20244","Yan XuMin GuoHui DongWei JiangRuixia MaShiguo LiuShenqian Li","2016","http://link.springer.com/article/10.1038/srep20244","Article"
"Common electronic origin of superconductivity in (Li,Fe)OHFeSe bulk superconductor and single-layer FeSe/SrTiO3 films","Nature Communications","","7","1","10.1038/ncomms10608","Lin ZhaoAiji LiangDongna YuanYong HuDefa LiuJianwei HuangShaolong HeBing ShenYu XuXu LiuLi YuGuodong LiuHuaxue ZhouYulong HuangXiaoli DongFang Zhou","2016","http://link.springer.com/article/10.1038/ncomms10608","Article"
"Combination Therapy using Co-encapsulated Resveratrol and Paclitaxel in Liposomes for Drug Resistance Reversal in Breast Cancer Cells in vivo","Scientific Reports","","6","1","10.1038/srep22390","Jie MengFangqin GuoHaiyan XuWei LiangChen WangXian-Da Yang","2016","http://link.springer.com/article/10.1038/srep22390","Article"
"Unprecedented Fine Structure of a Solar Flare Revealed by the 1.6 m New Solar Telescope","Scientific Reports","","6","1","10.1038/srep24319","Ju JingYan XuWenda CaoChang LiuDale GaryHaimin Wang","2016","http://link.springer.com/article/10.1038/srep24319","Article"
"Disorder prediction-based construct optimization improves activity and catalytic efficiency of Bacillus naganoensis pullulanase","Scientific Reports","","6","1","10.1038/srep24574","Xinye WangYao NieXiaoqing MuYan XuRong Xiao","2016","http://link.springer.com/article/10.1038/srep24574","Article"
"Oestrogen and parathyroid hormone alleviate lumbar intervertebral disc degeneration in ovariectomized rats and enhance Wnt/β-catenin pathway activity","Scientific Reports","","6","1","10.1038/srep27521","Haobo JiaJianxiong MaJianwei LvXinlong MaWeiguo XuYang YangAixian TianYing WangLei SunLiyan XuLin FuJie Zhao","2016","http://link.springer.com/article/10.1038/srep27521","Article"
"Oncogenic PIK3CA mutations reprogram glutamine metabolism in colorectal cancer","Nature Communications","","7","1","10.1038/ncomms11971","Yujun HaoYardena SamuelsQingling LiDawid KrokowskiBo-Jhih GuanChao WangZhicheng JinBohan DongBo CaoXiujing FengMin XiangClaire XuStephen FinkNeal J. MeropolYan XuRonald A. Conlon","2016","http://link.springer.com/article/10.1038/ncomms11971","Article"
"Assessing quality of Medicago sativa silage by monitoring bacterial composition with single molecule, real-time sequencing technology and various physiological parameters","Scientific Reports","","6","1","10.1038/srep28358","Weichen BaoZhihui MiHaiyan XuYi ZhengLai Yu KwokHeping ZhangWenyi Zhang","2016","http://link.springer.com/article/10.1038/srep28358","Article"
"Propylene/propane permeation properties of ethyl cellulose (EC) mixed matrix membranes fabricated by incorporation of nanoporous graphene nanosheets","Scientific Reports","","6","1","10.1038/srep28509","Bingbing YuanHaixiang SunTao WangYanyan XuPeng LiYing KongQ. Jason Niu","2016","http://link.springer.com/article/10.1038/srep28509","Article"
"Fabrication of water-soluble polymer-encapsulated As4S4 to increase oral bioavailability and chemotherapeutic efficacy in AML mice","Scientific Reports","","6","1","10.1038/srep29348","Qiang MaChuan WangXiaojin LiHua GuoJie MengJian LiuHaiyan Xu","2016","http://link.springer.com/article/10.1038/srep29348","Article"
"Germline replacement by blastula cell transplantation in the fish medaka","Scientific Reports","","6","1","10.1038/srep29658","Mingyou LiNi HongHongyan XuJianxing SongYunhan Hong","2016","http://link.springer.com/article/10.1038/srep29658","Article"
