Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effective conductivity of a composite of poly-dispered spherical particles in a linear continuum","Journal of Materials Science","","38","4","10.1023/A:1021876024271","Y. M. PoonF. G. ShinE. B. Wei","2003","http://link.springer.com/article/10.1023/A%3A1021876024271","Article"
"On symmetrical dielectric binary mixture formulas","Journal of Materials Science Letters","","9","8","10.1007/BF00722182","F. G. ShinY. Y. YeungW. I. Tsui","1990","http://link.springer.com/article/10.1007/BF00722182","Article"
"On an empirical dielectric loss formula with real susceptibility integrable from Kramers-Kronig relations","Journal of Materials Science Letters","","8","8","10.1007/BF01729932","F. G. ShinY. Y. Yeung","1989","http://link.springer.com/article/10.1007/BF01729932","Article"
"Elastic properties of a solid with a dispersion of soft inclusions or voids","Journal of Materials Science Letters","","12","20","10.1007/BF00627035","F. G. shinW. L. TsuiY. Y. YeungW. M. Au","1993","http://link.springer.com/article/10.1007/BF00627035","Article"
"AC Poling study of lead zirconate titanate/vinylidene fluoride-trifluoroethylene composites","Applied Physics A","","81","1","10.1007/s00339-004-2561-x","K.W. KwokC.K. WongR. ZengF.G. Shin","2005","http://link.springer.com/article/10.1007/s00339-004-2561-x","Article"
"Effective-medium formalism of binary-mixture properties expressed in terms of filler mass concentration","Journal of Materials Science Letters","","12","7","10.1007/BF00452801","F. G. ShinW. L. TsuiY. Y. Yeung","1993","http://link.springer.com/article/10.1007/BF00452801","Article"
"A simple explicit formula for the effective dielectric constant of binary 0-3 composites","Journal of Materials Science","","39","4","10.1023/B:JMSC.0000013886.21054.e4","Y. M. PoonF. G. Shin","2004","http://link.springer.com/article/10.1023/B%3AJMSC.0000013886.21054.e4","Article"
"Pulse response functions of dielectric susceptibility","Journal of Materials Science","","26","7","10.1007/BF00543602","Y. Y. YeungF. G. Shin","1991","http://link.springer.com/article/10.1007/BF00543602","Article"
"Sulphur printing of steel by excimer laser","Journal of Materials Science Letters","","9","2","10.1007/BF00727721","F. G. ShinP. W. ChanW. L. TsuiK. H. Wong","1990","http://link.springer.com/article/10.1007/BF00727721","Article"
"Temperature variation of dielectric loss of silver-thermosetting polyester composites at audio frequencies","Journal of Materials Science","","22","10","10.1007/BF01161447","S. H. KwanF. G. ShinW. L. Tsui","1987","http://link.springer.com/article/10.1007/BF01161447","Article"
"A dielectric mixture equation modified from the Landau-Lifshitz formula","Journal of Materials Science Letters","","11","3","10.1007/BF00724667","F. G. ShinW. L. TsuiM. Y. Yip","1992","http://link.springer.com/article/10.1007/BF00724667","Article"
"Microstructure Characterization of Ceramics by Fractal Geometry","MRS Online Proceedings Library","","492","1","10.1557/PROC-492-139","Z. X. XiongK. Z. Baba-KishiF. G. Shin","1997","http://link.springer.com/article/10.1557/PROC-492-139","Article"
