Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Study of nonsynchronous online teaching of regional anatomy for international students integrated with medical humanities and local culture during COVID-19 pandemic","Surgical and Radiologic Anatomy","","45","5","10.1007/s00276-023-03123-w","Yanli HaoHongmei DingQingqing LiManchun LinAmbreen IbrahimXiao WangYingying WuShuilong Leng","2023","http://link.springer.com/article/10.1007/s00276-023-03123-w","Article"
"MicroRNA-200b regulates cyclin D1 expression and promotes S-phase entry by targeting RND3 in HeLa cells","Molecular and Cellular Biochemistry","","344","1 - 2","10.1007/s11010-010-0550-2","Wei XiaJie LiLiucun ChenBaochun HuangShaohua LiGuang YangHongmei DingFang WangNongle LiuQiang ZhaoTao FangTao SongTianyou WangNingsheng Shao","2010","http://link.springer.com/article/10.1007/s11010-010-0550-2","Article"
"Serum Levels of Calreticulin in Correlation with Disease Activity in Patients with Rheumatoid Arthritis","Journal of Clinical Immunology","","33","5","10.1007/s10875-013-9885-2","Min NiWei WeiYichao WangNa ZhangHongmei DingChen ShenFang Zheng","2013","http://link.springer.com/article/10.1007/s10875-013-9885-2","Article"
"Boletus roseoflavus, a new species of Boletus in section Appendiculati from China","Mycological Progress","","13","1","10.1007/s11557-013-0888-4","Haibo LiHailong WeiHuazheng PengHongmei DingLiling WangLiang HeLizhong Fu","2014","http://link.springer.com/article/10.1007/s11557-013-0888-4","Article"
"Brucella infection of the thoracic vertebral arch presenting with an epidural abscess: a case report","Journal of Medical Case Reports","","9","1","10.1186/s13256-015-0713-6","ZhiXun YinErXing HeHongMei DingJingChen Chen","2015","http://link.springer.com/article/10.1186/s13256-015-0713-6","Article"
"Species-specific mutual regulation of p53 and miR-138 between human, rat and mouse","Scientific Reports","","6","1","10.1038/srep26187","Jie LiWei XiaXueting SuXingliang QinYing ChenShaohua LiJie DongHongmei DingHui LiAixue HuangXingfeng GeLvbin HouChaonan WangLeqiao SunChenjun BaiXuelian Shen","2016","http://link.springer.com/article/10.1038/srep26187","Article"
"The p38/CYLD Pathway is Involved in Necroptosis Induced by Oxygen-glucose Deprivation Combined with ZVAD in Primary Cortical Neurons","Neurochemical Research","","42","8","10.1007/s11064-017-2244-6","Tao FengWeiWei ChenCaiYi ZhangJie XiangHongMei DingLianLian WuDeQin Geng","2017","http://link.springer.com/article/10.1007/s11064-017-2244-6","Article"
"Promoter methylation changes and vascular dysfunction in pre-eclamptic umbilical vein","Clinical Epigenetics","","11","1","10.1186/s13148-019-0685-2","Qinqin GaoXiaorong FanTing XuHuan LiYun HeYuxian YangJie ChenHongmei DingJianying TaoZhice Xu","2019","http://link.springer.com/article/10.1186/s13148-019-0685-2","Article"
"An alternative microRNA-mediated post-transcriptional regulation of GADD45A by p53 in human non-small-cell lung cancer cells","Scientific Reports","","7","1","10.1038/s41598-017-07332-3","Jie LiJie DongShaohua LiWei XiaXueting SuXingliang QinYing ChenHongmei DingHui LiAixue HuangChenjun BaiTongnan HuChenglong WangBingfeng ChuNingsheng Shao","2017","http://link.springer.com/article/10.1038/s41598-017-07332-3","Article"
"Alleviated NCOA4-mediated ferritinophagy protected RA FLSs from ferroptosis in lipopolysaccharide-induced inflammation under hypoxia","Inflammation Research","","73","3","10.1007/s00011-023-01842-9","Yang WangHongmei DingYuqun ZhengXinyue WeiXiaoting YangHuan WeiYanshuang TianXuguo SunWei WeiJun MaDerun TianFang Zheng","2024","http://link.springer.com/article/10.1007/s00011-023-01842-9","Article"
