Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Digitalisierung – Auch das gab es schon im Studium","Was ich im BWL-Studium hätte lernen sollen","","","","10.1007/978-3-658-28485-5_11","Fabian Dittrich","2020","http://link.springer.com/chapter/10.1007/978-3-658-28485-5_11","Chapter"
"Globalisierung – Ein neues altes Phänomen","Was ich im BWL-Studium hätte lernen sollen","","","","10.1007/978-3-658-28485-5_10","Fabian Dittrich","2020","http://link.springer.com/chapter/10.1007/978-3-658-28485-5_10","Chapter"
"Wirtschaft – Von und für Menschen","Was ich im BWL-Studium hätte lernen sollen","","","","10.1007/978-3-658-28485-5_1","Fabian Dittrich","2020","http://link.springer.com/chapter/10.1007/978-3-658-28485-5_1","Chapter"
"Marktwirtschaft – Geliebt und gehasst","Was ich im BWL-Studium hätte lernen sollen","","","","10.1007/978-3-658-28485-5_3","Fabian Dittrich","2020","http://link.springer.com/chapter/10.1007/978-3-658-28485-5_3","Chapter"
"Arbeit ist auch ein Markt","Was ich im BWL-Studium hätte lernen sollen","","","","10.1007/978-3-658-28485-5_5","Fabian Dittrich","2020","http://link.springer.com/chapter/10.1007/978-3-658-28485-5_5","Chapter"
"Geld – Das Blut der Welt","Was ich im BWL-Studium hätte lernen sollen","","","","10.1007/978-3-658-28485-5_7","Fabian Dittrich","2020","http://link.springer.com/chapter/10.1007/978-3-658-28485-5_7","Chapter"
"Staat und Steuern","Was ich im BWL-Studium hätte lernen sollen","","","","10.1007/978-3-658-28485-5_9","Fabian Dittrich","2020","http://link.springer.com/chapter/10.1007/978-3-658-28485-5_9","Chapter"
"Unternehmergeist als Antrieb der Wirtschaft","Was ich im BWL-Studium hätte lernen sollen","","","","10.1007/978-3-658-28485-5_2","Fabian Dittrich","2020","http://link.springer.com/chapter/10.1007/978-3-658-28485-5_2","Chapter"
"Börse – Der beste und schlechteste Markt der Welt","Was ich im BWL-Studium hätte lernen sollen","","","","10.1007/978-3-658-28485-5_4","Fabian Dittrich","2020","http://link.springer.com/chapter/10.1007/978-3-658-28485-5_4","Chapter"
"Marketing – Die Kunst, den Engpass zu managen","Was ich im BWL-Studium hätte lernen sollen","","","","10.1007/978-3-658-28485-5_6","Fabian Dittrich","2020","http://link.springer.com/chapter/10.1007/978-3-658-28485-5_6","Chapter"
"Bücher, die die Unternehmenswelt bedeuten","Was ich im BWL-Studium hätte lernen sollen","","","","10.1007/978-3-658-28485-5_8","Fabian Dittrich","2020","http://link.springer.com/chapter/10.1007/978-3-658-28485-5_8","Chapter"
