Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Two New Isoquinolines from Cigar Tobacco-Derived Endophytic Fungi Aspergillus puniceus and Their Antibacterial Activity","Chemistry of Natural Compounds","","59","6","10.1007/s10600-023-04212-3","Meng-Si ChenWan-Ya QiuZhong-Long LinYu-Ping WuWei LiDa-Ping GongMiao DongWei-Guang WangYin-Ke LiHeng YaoQiu-Fen Hu","2023","http://link.springer.com/article/10.1007/s10600-023-04212-3","Article"
"Carboline Alkaloids from the Cigar Tobacco-Derived Fungi Aspergillus sp. and Their Anti-TMV Activity","Chemistry of Natural Compounds","","59","5","10.1007/s10600-023-04140-2","Xue-Ju ChaGui PuRui-Feng XiongYue-Yu MaGuang-Hai ZhangHeng YaoGuang-Hui KongMei-Fen BaoQiu-Fen HuYin-Ke LiYu-Ping Wu","2023","http://link.springer.com/article/10.1007/s10600-023-04140-2","Article"
"Antiviral Chromone Alkaloids from the Cigar Tobacco Leaves Derived Endophytic Fungus Aspergillus lentulus","Chemistry of Natural Compounds","","59","4","10.1007/s10600-023-04096-3","Yu-Ping WuGao-Kun ZhaoZi-Yi LiuTao TanZai-Ming LiMin ZhouHeng YaoYin-Ke LiWei-Guang WangQiu-Fen HuGuang-Hui Kong","2023","http://link.springer.com/article/10.1007/s10600-023-04096-3","Article"
"Prenylated Flavonoids from Desmodium caudatum and as Potential Activators for SARS-CoV-2","Chemistry of Natural Compounds","","60","3","10.1007/s10600-024-04342-2","Gui-Juan ZhaoMin YangYan-Qun ZhangGui-Feng LiGui PuSui YaoDong MiaoYin-Ke LiQiu-fen HuXin-Zhou Yang","2024","http://link.springer.com/article/10.1007/s10600-024-04342-2","Article"
"Chemical Constituents of the Roots of Phlomis betonicoides and Their Anti-Rotavirus Activity","Chemistry of Natural Compounds","","57","5","10.1007/s10600-021-03499-4","Yu-Ting HouFan WuJian-Hua YaoZhou-Hai ZhuQi-Li MiQian GaoMin ZhouYan-Qing YeWei-Guang WangGuang-Yu YangQiu-Fen HuYing Guan","2021","http://link.springer.com/article/10.1007/s10600-021-03499-4","Article"
"Antiviral Isoquinolines from the Cigar Tobacco Derived Endophytic Fungi Aspergillus fumigatus","Chemistry of Natural Compounds","","59","5","10.1007/s10600-023-04139-9","Gui PuXue-Ju ChaYue-Yu MaRui-Feng XiongGuang-Hai ZhangHeng YaoYu-Ping WuMei-Fen BaoYin-Ke LiQiu-Fen HuGuang-Hui Kong","2023","http://link.springer.com/article/10.1007/s10600-023-04139-9","Article"
"Isoprenylated Flavones from the Twigs of Artocarpus chama and Their Anti-Viral Activities","Chemistry of Natural Compounds","","59","6","10.1007/s10600-023-04200-7","Sui YaoYi-Qin WuGui PuRui-Feng XiongYue-Yu MaXiao-Wei MaWen XiongYin-Ke LiZhou MinWei-Guang WangQiu-Fen HuYong Li","2023","http://link.springer.com/article/10.1007/s10600-023-04200-7","Article"
"Two New Anti-Tobacco Mosaic Virus Xanthones from Comastoma Pedunculatum","Chemistry of Natural Compounds","","56","2","10.1007/s10600-020-02991-7","Mu-Yao LiLing-Min LiaoQi-Yan SunDong MiaoZhou MinQiu-Fen HuYan-Qing YeWei-Guang WangGang-Peng Li","2020","http://link.springer.com/article/10.1007/s10600-020-02991-7","Article"
"Two New Anti-Tobacco Mosaic Virus Alkaloids from the Whole Plants of Thalictrum microgynum","Chemistry of Natural Compounds","","58","4","10.1007/s10600-022-03771-1","Yu-Ping WuZhong-Long LinGao-Kun ZhaoMin ZhouHeng YaoGuang-Hai ZhangWei LiGuang-Yu YangYin-Ke LiQiu-Fen HuGuang-Hui Kong","2022","http://link.springer.com/article/10.1007/s10600-022-03771-1","Article"
"The effect of the nucleotides immediately upstream of the AUG start codon on the efficiency of translation initiation in sperm cells","Plant Reproduction","","35","3","10.1007/s00497-022-00442-7","Jiao-Jiao ShiYuan CaoQiu-Hua LangYao DongLiu-Yuan HuangLiu-Jie YangJing-Jing LiXue-Xin ZhangDan-Yang Wang","2022","http://link.springer.com/article/10.1007/s00497-022-00442-7","Article"
"Evidence for programmed cell death and activation of specific caspase-like enzymes in the tomato fruit heat stress response","Planta","","229","6","10.1007/s00425-009-0908-4","Gui-Qin QuXiang LiuYa-Li ZhangDan YaoQiu-Min MaMing-Yu YangWen-Hua ZhuShi YuYun-Bo Luo","2009","http://link.springer.com/article/10.1007/s00425-009-0908-4","Article"
"GmBZL3 acts as a major BR signaling regulator through crosstalk with multiple pathways in Glycine max","BMC Plant Biology","","19","1","10.1186/s12870-019-1677-2","Li SongWei ChenBiao WangQiu-Ming YaoBabu ValliyodanMing-Yi BaiMing-Zhe ZhaoHeng YeZhi-Yong WangHenry T. Nguyen","2019","http://link.springer.com/article/10.1186/s12870-019-1677-2","Article"
"Isolation, optimization, and functional analysis of the cDNA encoding transcription factor OsDREB1B in Oryza Sativa L.","Molecular Breeding","","19","4","10.1007/s11032-006-9065-7","Qiu-lin QinJin-ge LiuZhen ZhangRi-he PengAi-sheng XiongQuan-hong YaoJian-min Chen","2007","http://link.springer.com/article/10.1007/s11032-006-9065-7","Article"
