Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Lay definitions of ideal weight and overweight","International Journal of Obesity","","23","7","10.1038/sj.ijo.0800922","D CrawfordK Campbell","1999","http://link.springer.com/article/10.1038/sj.ijo.0800922","Article"
"Physical activity beliefs and behaviours among adults attempting weight control","International Journal of Obesity","","24","1","10.1038/sj.ijo.0801089","A TimperioD Cameron-SmithC BurnsJ SalmonD Crawford","2000","http://link.springer.com/article/10.1038/sj.ijo.0801089","Article"
"The association between television viewing and overweight among Australian adults participating in varying levels of leisure-time physical activity","International Journal of Obesity","","24","5","10.1038/sj.ijo.0801203","J SalmonA BaumanD CrawfordA TimperioN Owen","2000","http://link.springer.com/article/10.1038/sj.ijo.0801203","Article"
"Management of obesity: attitudes and practices of Australian dietitians","International Journal of Obesity","","24","6","10.1038/sj.ijo.0801226","K CampbellD Crawford","2000","http://link.springer.com/article/10.1038/sj.ijo.0801226","Article"
"Can anyone successfully control their weight? Findings of a three year community-based study of men and women","International Journal of Obesity","","24","9","10.1038/sj.ijo.0801374","D CrawfordRW JefferySA French","2000","http://link.springer.com/article/10.1038/sj.ijo.0801374","Article"
"Beliefs about the causes of weight change in the Australian population","International Journal of Obesity","","25","10","10.1038/sj.ijo.0801728","M JacksonK BallD Crawford","2001","http://link.springer.com/article/10.1038/sj.ijo.0801728","Article"
"Which aspects of socioeconomic status are related to obesity among men and women?","International Journal of Obesity","","26","4","10.1038/sj.ijo.0801960","K BallG MishraD Crawford","2002","http://link.springer.com/article/10.1038/sj.ijo.0801960","Article"
"Dietary patterns of Australian adults and their association with socioeconomic status: results from the 1995 National Nutrition Survey","European Journal of Clinical Nutrition","","56","7","10.1038/sj.ejcn.1601391","G MishraK BallJ ArbuckleD Crawford","2002","http://link.springer.com/article/10.1038/sj.ejcn.1601391","Article"
"Who does not gain weight? Prevalence and predictors of weight maintenance in young women","International Journal of Obesity","","26","12","10.1038/sj.ijo.0802150","K BallW BrownD Crawford","2002","http://link.springer.com/article/10.1038/sj.ijo.0802150","Article"
"Social factors and obesity: an investigation of the role of health behaviours","International Journal of Obesity","","27","3","10.1038/sj.ijo.0802237","K BallG D MishraD Crawford","2003","http://link.springer.com/article/10.1038/sj.ijo.0802237","Article"
"Income differences in food consumption in the 1995 Australian National Nutrition Survey","European Journal of Clinical Nutrition","","57","10","10.1038/sj.ejcn.1601670","A WorsleyR BlascheK BallD Crawford","2003","http://link.springer.com/article/10.1038/sj.ejcn.1601670","Article"
"Public perceptions of the causes and prevention of obesity among primary school children","International Journal of Obesity","","27","12","10.1038/sj.ijo.0802463","P M HardusC L van VuurenD CrawfordA Worsley","2003","http://link.springer.com/article/10.1038/sj.ijo.0802463","Article"
"Perceptions of local neighbourhood environments and their relationship to childhood overweight and obesity","International Journal of Obesity","","29","2","10.1038/sj.ijo.0802865","A TimperioJ SalmonA TelfordD Crawford","2005","http://link.springer.com/article/10.1038/sj.ijo.0802865","Article"
"Increasing central adiposity: the Nepean longitudinal study of young people aged 7–8 to 12–13 y","International Journal of Obesity","","29","11","10.1038/sj.ijo.0803038","S P GarnettC T CowellL A BaurV A ShrewsburyA ChanD CrawfordJ SalmonK CampbellT J Boulton","2005","http://link.springer.com/article/10.1038/sj.ijo.0803038","Article"
