Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Corrigendum: Magmatic record of India-Asia collision","Scientific Reports","","5","1","10.1038/srep17236","Di-Cheng ZhuQing WangZhi-Dan ZhaoSun-Lin ChungPeter A. CawoodYaoling NiuSheng-Ao LiuFu-Yuan WuXuan-Xue Mo","2015","http://link.springer.com/article/10.1038/srep17236","Article"
"Crustal rejuvenation stabilised Earth’s first cratons","Nature Communications","","12","1","10.1038/s41467-021-23805-6","Jacob A. MulderOliver NebelNicholas J. GardinerPeter A. CawoodAshlea N. WainwrightTimothy J. Ivanic","2021","http://link.springer.com/article/10.1038/s41467-021-23805-6","Article"
"Crustal growth and reworking: A case study from the Erguna Massif, eastern Central Asian Orogenic Belt","Scientific Reports","","9","1","10.1038/s41598-019-54230-x","Chenyang SunWenliang XuPeter A. CawoodJie TangShuo ZhaoYu LiXiaoming Zhang","2019","http://link.springer.com/article/10.1038/s41598-019-54230-x","Article"
"Magmatic record of India-Asia collision","Scientific Reports","","5","1","10.1038/srep14289","Di-Cheng ZhuQing WangZhi-Dan ZhaoSun-Lin ChungPeter A. CawoodYaoling NiuSheng-Ao LiuFu-Yuan WuXuan-Xue Mo","2015","http://link.springer.com/article/10.1038/srep14289","Article"
"A non-zircon Hf isotope record in Archean black shales from the Pilbara craton confirms changing crustal dynamics ca. 3 Ga ago","Scientific Reports","","8","1","10.1038/s41598-018-19397-9","Yona Nebel-JacobsenOliver NebelMartin WillePeter A. Cawood","2018","http://link.springer.com/article/10.1038/s41598-018-19397-9","Article"
"Oxidation of Archean upper mantle caused by crustal recycling","Nature Communications","","13","1","10.1038/s41467-022-30886-4","Lei GaoShuwen LiuPeter A. CawoodFangyang HuJintuan WangGuozheng SunYalu Hu","2022","http://link.springer.com/article/10.1038/s41467-022-30886-4","Article"
"Interplay between oceanic subduction and continental collision in building continental crust","Nature Communications","","13","1","10.1038/s41467-022-34826-0","Di-Cheng ZhuQing WangRoberto F. WeinbergPeter A. CawoodSun-Lin ChungYong-Fei ZhengZhidan ZhaoZeng-Qian HouXuan-Xue Mo","2022","http://link.springer.com/article/10.1038/s41467-022-34826-0","Article"
"I-type and S-type granites in the Earth’s earliest continental crust","Communications Earth & Environment","","4","1","10.1038/s43247-023-00731-7","Shihua ZhongSanzhong LiYang LiuPeter A. CawoodReimar Seltmann","2023","http://link.springer.com/article/10.1038/s43247-023-00731-7","Article"
"Pre-Cryogenian integrative stratigraphy, biotas, and paleogeographical evolution of the Qinghai-Tibetan Plateau and its
surrounding areas","Science China Earth Sciences","","67","4","10.1007/s11430-022-1127-8","Peiyuan HuQingguo ZhaiGuochun ZhaoPeter A. CawoodYue TangYiming Liu","2024","http://link.springer.com/article/10.1007/s11430-022-1127-8","Article"
"Thermochemical lithosphere differentiation and the origin of cratonic mantle","Nature","","588","7836","10.1038/s41586-020-2976-3","Fabio A. CapitanioOliver NebelPeter A. Cawood","2020","http://link.springer.com/article/10.1038/s41586-020-2976-3","Article"
