Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Biomedical Engineered Ferrofluids","MRS Online Proceedings Library","","1032","1","10.1557/PROC-1032-I15-07","Birgit FischerLeidong MaoMustafa GungormusCandan Tamerler-BeharMehmet SarikayaHur Koser","2008","http://link.springer.com/article/10.1557/PROC-1032-I15-07","Article"
"Continuous separation of non-magnetic particles inside ferrofluids","Microfluidics and Nanofluidics","","9","4 - 5","10.1007/s10404-010-0616-1","Taotao ZhuFrancisco MarreroLeidong Mao","2010","http://link.springer.com/article/10.1007/s10404-010-0616-1","Article"
"Focusing microparticles in a microfluidic channel with ferrofluids","Microfluidics and Nanofluidics","","11","6","10.1007/s10404-011-0835-0","Taotao ZhuRui ChengLeidong Mao","2011","http://link.springer.com/article/10.1007/s10404-011-0835-0","Article"
"Enhancing membrane-based soft materials with magnetic reconfiguration events","Scientific Reports","","12","1","10.1038/s41598-022-05501-7","Michelle M. Makhoul-MansourJoyce B. El-BeyrouthyLeidong MaoEric C. Freeman","2022","http://link.springer.com/article/10.1038/s41598-022-05501-7","Article"
"Combining positive and negative magnetophoreses to separate particles of different magnetic properties","Microfluidics and Nanofluidics","","17","6","10.1007/s10404-014-1396-9","Taotao ZhuRui ChengYufei LiuJian HeLeidong Mao","2014","http://link.springer.com/article/10.1007/s10404-014-1396-9","Article"
"Three-dimensional and analytical modeling of microfluidic particle transport in magnetic fluids","Microfluidics and Nanofluidics","","16","6","10.1007/s10404-013-1280-z","Rui ChengTaotao ZhuLeidong Mao","2014","http://link.springer.com/article/10.1007/s10404-013-1280-z","Article"
"Synchronizing stochastic circadian oscillators in single cells of Neurospora crassa","Scientific Reports","","6","1","10.1038/srep35828","Zhaojie DengSam ArsenaultCristian CaranicaJames GriffithTaotao ZhuAhmad Al-OmariHeinz-Bernd SchüttlerJonathan ArnoldLeidong Mao","2016","http://link.springer.com/article/10.1038/srep35828","Article"
"The macroscopic limit to synchronization of cellular clocks in single cells of Neurospora crassa","Scientific Reports","","12","1","10.1038/s41598-022-10612-2","Jia Hwei CheongXiao QiuYang LiuAhmad Al-OmariJames GriffithHeinz-Bernd SchüttlerLeidong MaoJonathan Arnold","2022","http://link.springer.com/article/10.1038/s41598-022-10612-2","Article"
"The clock in growing hyphae and their synchronization in Neurospora crassa","Communications Biology","","7","1","10.1038/s42003-024-06429-6","Jia Hwei CheongXiao QiuYang LiuEmily KrachYinping GuoShishir BhusalHeinz-Bernd SchüttlerJonathan ArnoldLeidong Mao","2024","http://link.springer.com/article/10.1038/s42003-024-06429-6","Article"
"Analytical model of microfluidic transport of non-magnetic particles in ferrofluids under the influence of a permanent magnet","Microfluidics and Nanofluidics","","10","6","10.1007/s10404-010-0754-5","Taotao ZhuDarcy J. LichlyterMark A. HaidekkerLeidong Mao","2011","http://link.springer.com/article/10.1007/s10404-010-0754-5","Article"
"Continuous-flow ferrohydrodynamic sorting of particles and cells in microfluidic devices","Microfluidics and Nanofluidics","","13","4","10.1007/s10404-012-1004-9","Taotao ZhuRui ChengSarah A. LeeEashwar RajaramanMark A. EitemanTroy D. QuerecElizabeth R. UngerLeidong Mao","2012","http://link.springer.com/article/10.1007/s10404-012-1004-9","Article"
