Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: A molecular roadmap for induced multi-lineage trans-differentiation of fibroblasts by chemical combinations","Cell Research","","27","6","10.1038/cr.2017.77","Xiaoping HanHao YuDaosheng HuangYang XuAssieh SaadatpourXia LiLengmei WangJie YuLuca PinelloShujing LaiMengmeng JiangXueying TianFen ZhangYanhong CenYuko FujiwaraWei Zhu","2017","http://link.springer.com/article/10.1038/cr.2017.77","Article"
"Correction: Acinar ATP8b1/LPC pathway promotes macrophage efferocytosis and clearance of inflammation during chronic pancreatitis development","Cell Death & Disease","","13","11","10.1038/s41419-022-05374-8","Wan-jun YangRong-chang CaoWang XiaoXiao-lou ZhangHao XuMeng WangZhi-tao ZhouHuo-ji ChenJia XuXue-mei ChenJun-ling ZengShu-ji LiMin LuoYan-jiang HanXiao-bing YangGuo-dong Feng","2022","http://link.springer.com/article/10.1038/s41419-022-05374-8","Article"
"Erratum: A molecular roadmap for induced multi-lineage trans-differentiation of fibroblasts by chemical combinations","Cell Research","","27","6","10.1038/cr.2017.78","Xiaoping HanHao YuDaosheng HuangYang XuAssieh SaadatpourXia LiLengmei WangJie YuLuca PinelloShujing LaiMengmeng JiangXueying TianFen ZhangYanhong CenYuko FujiwaraWei Zhu","2017","http://link.springer.com/article/10.1038/cr.2017.78","Article"
"A negative feedback loop involving NF-κB/TIR8 regulates IL-1β-induced epithelial- myofibroblast transdifferentiation in human tubular cells","Journal of Cell Communication and Signaling","","15","3","10.1007/s12079-021-00620-8","Keguo JiangYuying ZhangFan HeMingming ZhangTianyu LiZhenzhen TuDeping XuMin ZhangLinzi HanLiyu GuoHaisheng ZhouDeguang Wang","2021","http://link.springer.com/article/10.1007/s12079-021-00620-8","Article"
"Transplantation of marrow stromal cells to rescue retinal cells in SI-induced retinal degeneration in rats","Cell Research","","18","1","10.1038/cr.2008.242","Yuan GuanLu CuiYuanyuan GongCaihong XiaNaihe JingYalan WuChunliang LiHua JiangXiaomin ZhongXingwei WuWeiye LiGuo-Tong Xu","2008","http://link.springer.com/article/10.1038/cr.2008.242","Article"
"Author Correction: N6-methyladenine is incorporated into mammalian genome by DNA polymerase","Cell Research","","31","2","10.1038/s41422-020-0339-0","Xiaoling LiuWeiyi LaiYao LiShaokun ChenBaodong LiuNing ZhangJiezhen MoCong LyuJing ZhengYa-Rui DuGuibin JiangGuo-Liang XuHailin Wang","2021","http://link.springer.com/article/10.1038/s41422-020-0339-0","Article"
"Acinar ATP8b1/LPC pathway promotes macrophage efferocytosis and clearance of inflammation during chronic pancreatitis development","Cell Death & Disease","","13","10","10.1038/s41419-022-05322-6","Wan-jun YangRong-chang CaoWang XiaoXiao-lou ZhangHao XuMeng WangZhi-tao ZhouHuo-ji ChenJia XuXue-mei ChenJun-ling ZengShu-ji LiMin LuoYan-jiang HanXiao-bing YangGuo-dong Feng","2022","http://link.springer.com/article/10.1038/s41419-022-05322-6","Article"
"The pseudoenzyme ADPRHL1 affects cardiac function by regulating the ROCK pathway","Stem Cell Research & Therapy","","14","1","10.1186/s13287-023-03507-0","Lei TianTianwei GuoFujian WuRui BaiSinan AiHongyue WangYuanxiu SongMin ZhuYouxu JiangShuhong MaXiaofeng ZhuangShuzhen Guo","2023","http://link.springer.com/article/10.1186/s13287-023-03507-0","Article"
"TRPV1 alleviates osteoarthritis by inhibiting M1 macrophage polarization via Ca2+/CaMKII/Nrf2 signaling pathway","Cell Death & Disease","","12","6","10.1038/s41419-021-03792-8","Zhongyang LvXingquan XuZiying SunYannick Xiaofan YangHu GuoJiawei LiKuoyang SunRui WuJia XuQing JiangShiro IkegawaDongquan Shi","2021","http://link.springer.com/article/10.1038/s41419-021-03792-8","Article"
"Author Correction: Discovery of new genetic loci for male sexual orientation in Han population","Cell Discovery","","7","1","10.1038/s41421-021-00351-5","Shao-Hua HuHai-mei LiHao YuYan LiuChen-Xing LiuXian-bo ZuoJing LuJia-Jun JiangCai-Xi XiBo-Chao HuangHu-Ji XuJian-Bo HuJian-Bo LaiMan-Li HuangJian-Ning LiuDan-Ge Xu","2021","http://link.springer.com/article/10.1038/s41421-021-00351-5","Article"
"TREM2 deficiency aggravates renal injury by promoting macrophage apoptosis and polarization via the JAK-STAT pathway in mice","Cell Death & Disease","","15","6","10.1038/s41419-024-06756-w","Yan CuiChao ChenZhouqi TangWenjia YuanKaiye YuePengcheng CuiXia QiuHedong ZhangTengfang LiXuejing ZhuJiadi LuoSiyu SunYaguang LiChen FengLongkai PengXubiao Xie","2024","http://link.springer.com/article/10.1038/s41419-024-06756-w","Article"
"A molecular roadmap for induced multi-lineage trans-differentiation of fibroblasts by chemical combinations","Cell Research","","27","3","10.1038/cr.2017.17","Xiaoping HanHao YuDaosheng HuangYang XuAssieh SaadatpourXia LiLengmei WangJie YuLuca PinelloShujing LaiMengmeng JiangXueying TianFen ZhangYanhong CenYuko FujiwaraWei Zhu","2017","http://link.springer.com/article/10.1038/cr.2017.17","Article"
