Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Re-examining aggressive anticoagulant therapy: the case of acute coronary syndromes","Nature Clinical Practice Cardiovascular Medicine","","5","2","10.1038/ncpcardio1059","Mark CrowtherWendy Lim","2008","http://link.springer.com/article/10.1038/ncpcardio1059","Article"
"Meta-analysis demonstrates safety of pacemaker reutilization","Nature Reviews Cardiology","","8","6","10.1038/nrcardio.2011.72","Gregory B. Lim","2011","http://link.springer.com/article/10.1038/nrcardio.2011.72","Article"
"Rolofylline fails to improve renal function in patients with acute HF","Nature Reviews Cardiology","","8","7","10.1038/nrcardio.2011.82","Gregory B. Lim","2011","http://link.springer.com/article/10.1038/nrcardio.2011.82","Article"
"Risk assessment to improve patient care following cardioverter-defibrillator implantation","Nature Reviews Cardiology","","8","7","10.1038/nrcardio.2011.79","Gregory B. Lim","2011","http://link.springer.com/article/10.1038/nrcardio.2011.79","Article"
"Predicting acute type B aortic dissection—size does not matter","Nature Reviews Cardiology","","8","7","10.1038/nrcardio.2011.89","Gregory B. Lim","2011","http://link.springer.com/article/10.1038/nrcardio.2011.89","Article"
"Lowering LDL cholesterol reduces atherosclerotic risk in patients with chronic kidney disease","Nature Reviews Cardiology","","8","8","10.1038/nrcardio.2011.100","Gregory B. Lim","2011","http://link.springer.com/article/10.1038/nrcardio.2011.100","Article"
"Gene therapy for CLI disappoints","Nature Reviews Cardiology","","8","8","10.1038/nrcardio.2011.94","Gregory B. Lim","2011","http://link.springer.com/article/10.1038/nrcardio.2011.94","Article"
"New score for hemorrhage risk","Nature Reviews Cardiology","","8","9","10.1038/nrcardio.2011.117","Gregory B. Lim","2011","http://link.springer.com/article/10.1038/nrcardio.2011.117","Article"
"Salt restriction might lower blood pressure, but are there any beneficial effects on mortality?","Nature Reviews Cardiology","","8","9","10.1038/nrcardio.2011.113","Gregory B. Lim","2011","http://link.springer.com/article/10.1038/nrcardio.2011.113","Article"
"Discontinuation of low-dose aspirin reverses its prophylactic effect","Nature Reviews Cardiology","","8","10","10.1038/nrcardio.2011.123","Gregory B. Lim","2011","http://link.springer.com/article/10.1038/nrcardio.2011.123","Article"
"No link found between statins and risk of cancer","Nature Reviews Cardiology","","8","10","10.1038/nrcardio.2011.122","Gregory B. Lim","2011","http://link.springer.com/article/10.1038/nrcardio.2011.122","Article"
"Control rhythm rather than rate to delay permanent AF","Nature Reviews Cardiology","","8","10","10.1038/nrcardio.2011.124","Gregory B. Lim","2011","http://link.springer.com/article/10.1038/nrcardio.2011.124","Article"
"Direct factor Xa inhibition improves stroke prevention in patients with AF","Nature Reviews Cardiology","","8","11","10.1038/nrcardio.2011.133","Gregory B. Lim","2011","http://link.springer.com/article/10.1038/nrcardio.2011.133","Article"
"Cardiac myosin activator shows promise in phase II trial","Nature Reviews Cardiology","","8","11","10.1038/nrcardio.2011.137","Gregory B. Lim","2011","http://link.springer.com/article/10.1038/nrcardio.2011.137","Article"
"Dalcetrapib safely raises HDL-cholesterol level in the phase IIb dal-PLAQUE trial","Nature Reviews Cardiology","","8","11","10.1038/nrcardio.2011.150","Gregory B. Lim","2011","http://link.springer.com/article/10.1038/nrcardio.2011.150","Article"
