Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Inhibition of growth and invasive ability of melanoma by inactivation of mutated BRAF with lentivirus-mediated RNA interference","Oncogene","","23","36","10.1038/sj.onc.1207812","Hidetoshi SumimotoMakoto MiyagishiHiroyuki MiyoshiShizuko YamagataAyako ShimizuKazunari TairaYutaka Kawakami","2004","http://link.springer.com/article/10.1038/sj.onc.1207812","Article"
"The RNA Silencing Technology Applied by Lentiviral Vectors in Oncology","Lentivirus Gene Engineering Protocols","","","","10.1007/978-1-60761-533-0_13","Hidetoshi SumimotoYutaka Kawakami","2010","http://link.springer.com/protocol/10.1007/978-1-60761-533-0_13","Protocol"
"Common Marmoset as a New Preclinical Animal Model for Human Gene Therapy of Hematological Disorders","Bone Marrow Transplantation","","","","10.1007/978-4-431-68320-9_24","Kenzaburo TaniHitoshi HibinoKenji IkebuchiWu Ming-ShiuanYuko NakazakiHidetoshi SumimotoTsuyoshi TanabeKeisuke TakahashiTatsutoshi NakahataShigetaka AsanoYoshikuni TaniokaShuzo SuzukiRichard C. Mulligan","1996","http://link.springer.com/chapter/10.1007/978-4-431-68320-9_24","Chapter"
"The mechanisms of cancer immunoescape and development of overcoming strategies","International Journal of Hematology","","93","3","10.1007/s12185-011-0799-6","Tomonori YaguchiHidetoshi SumimotoChie Kudo-SaitoNobuo TsukamotoRyo UedaTomoko Iwata-KajiharaHiroshi NishioNaoshi KawamuraYutaka Kawakami","2011","http://link.springer.com/article/10.1007/s12185-011-0799-6","Article"
"Prognostic impact of soluble PD-L1 derived from tumor-associated macrophages in non-small-cell lung cancer","Cancer Immunology, Immunotherapy","","72","11","10.1007/s00262-023-03527-y","Koji TeramotoTomoyuki IgarashiYoko KataokaMitsuaki IshidaJun HanaokaHidetoshi SumimotoYataro Daigo","2023","http://link.springer.com/article/10.1007/s00262-023-03527-y","Article"
"Roles of Signaling Pathways in Cancer Cells and Immune Cells in Generation of Immunosuppressive Tumor-Associated Microenvironments","The Tumor Immunoenvironment","","","","10.1007/978-94-007-6217-6_12","Yutaka KawakamiTomonori YaguchiHidetoshi SumimotoChie Kudo-SaitoNobuo TsukamotoTomoko Iwata-KajiharaShoko NakamuraHiroshi NishioRyosuke SatomiAsuka KobayashiMayuri TanakaJeong Hoon ParkHajime KamijukuTakahiro TsujikawaNaoshi Kawamura","2013","http://link.springer.com/chapter/10.1007/978-94-007-6217-6_12","Chapter"
"Oncogenic epidermal growth factor receptor signal-induced histone deacetylation suppresses chemokine gene expression in human lung adenocarcinoma","Scientific Reports","","13","1","10.1038/s41598-023-32177-4","Hidetoshi SumimotoAtsushi TakanoTomoyuki IgarashiJun HanaokaKoji TeramotoYataro Daigo","2023","http://link.springer.com/article/10.1038/s41598-023-32177-4","Article"
"Immunological detection of altered signaling molecules involved in melanoma development","Cancer and Metastasis Reviews","","24","2","10.1007/s10555-005-1583-y","Yutaka KawakamiHidetoshi SumimotoTomonobu FujitaYuriko Matsuzaki","2005","http://link.springer.com/article/10.1007/s10555-005-1583-y","Article"
"Biphasic prognostic significance of PD-L1 expression status in patients with early- and locally advanced-stage non-small cell lung cancer","Cancer Immunology, Immunotherapy","","70","4","10.1007/s00262-020-02755-w","Koji TeramotoTomoyuki IgarashiYoko KataokaMitsuaki IshidaJun HanaokaHidetoshi SumimotoYataro Daigo","2021","http://link.springer.com/article/10.1007/s00262-020-02755-w","Article"
"Suppression of myeloid cell leukemia-1 (Mcl-1) enhances chemotherapy-associated apoptosis in gastric cancer cells","Gastric Cancer","","16","1","10.1007/s10120-012-0153-6","Hideko AkagiHajime HiguchiHidetoshi SumimotoToru IgarashiAyano KabashimaHiroyuki MizuguchiMotoko IzumiyaGen SakaiMasayuki AdachiShinsuke FunakoshiShoko NakamuraYasuo HamamotoTakanori KanaiHiromasa TakaishiYutaka KawakamiToshifumi Hibi","2013","http://link.springer.com/article/10.1007/s10120-012-0153-6","Article"
