Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Differential retention and expansion of the ancestral genes associated with the paleopolyploidies in modern rosid plants, as revealed by analysis of the extensins super-gene family","BMC Genomics","","15","1","10.1186/1471-2164-15-612","Lianhua GuoYingnan ChenNing YeXiaogang DaiWanxu YangTongming Yin","2014","http://link.springer.com/article/10.1186/1471-2164-15-612","Article"
"The willow genome and divergent evolution from poplar after the common genome duplication","Cell Research","","24","10","10.1038/cr.2014.83","Xiaogang DaiQuanjun HuQingle CaiKai FengNing YeGerald A TuskanRichard MilneYingnan ChenZhibing WanZefu WangWenchun LuoKun WangDongshi WanMingxiu WangJun WangJianquan Liu","2014","http://link.springer.com/article/10.1038/cr.2014.83","Article"
"Ignored sediment fungal populations in water supply reservoirs are revealed by quantitative PCR and 454 pyrosequencing","BMC Microbiology","","15","1","10.1186/s12866-015-0379-7","Haihan ZhangTinglin HuangShengnan Chen","2015","http://link.springer.com/article/10.1186/s12866-015-0379-7","Article"
"Epigenetic programming of Dnmt3a mediated by AP2α is required for granting preadipocyte the ability to differentiate","Cell Death & Disease","","7","12","10.1038/cddis.2016.378","Wei GuoJiangnan ChenYing YangJianbei ZhuJiarui Wu","2016","http://link.springer.com/article/10.1038/cddis.2016.378","Article"
"Development of PCR markers specific to Dasypyrum villosum genome based on transcriptome data and their application in breeding Triticum aestivum-D. villosum#4 alien chromosome lines","BMC Genomics","","20","1","10.1186/s12864-019-5630-4","Shijin LiJing WangKunyang WangJingnan ChenKe WangLipu DuZhongfu NiZhishan LinXingguo Ye","2019","http://link.springer.com/article/10.1186/s12864-019-5630-4","Article"
"Bioinformatical analysis of the key differentially expressed genes and associations with immune cell infiltration in development of endometriosis","BMC Genomic Data","","23","1","10.1186/s12863-022-01036-y","Shengnan ChenXiaoshan ChaiXianqing Wu","2022","http://link.springer.com/article/10.1186/s12863-022-01036-y","Article"
"Correction to: Lack of Rab27a attenuates foam cell formation and macrophage inflammation in uremic apolipoprotein E knockout mice","Journal of Molecular Histology","","54","4","10.1007/s10735-023-10138-5","Yan ShenYajuan GaoJiani FuCui WangYali TangShengnan ChenYan Zhao","2023","http://link.springer.com/article/10.1007/s10735-023-10138-5","Article"
"Single-cell profiling reveals the trajectory of FOLR2-expressing tumor-associated macrophages to regulatory T cells in the progression of lung adenocarcinoma","Cell Death & Disease","","14","8","10.1038/s41419-023-06021-6","Chan XiangMin ZhangZhanxian ShangShengnan ChenJikai ZhaoBowen DingDong JiangQian ZhuHaohua TengLei ZhuJinchen ShaoRuiying ZhaoMin YeYang YuYuchen Han","2023","http://link.springer.com/article/10.1038/s41419-023-06021-6","Article"
"Sex effect on growth performance and marker-aided sex discrimination of seedlings of Populus deltoides","Journal of Forestry Research","","34","5","10.1007/s11676-022-01567-1","Yingnan ChenHuaitong WuXiaogang DaiWeiqiang LiYu QiuYonghua YangTongming Yin","2023","http://link.springer.com/article/10.1007/s11676-022-01567-1","Article"
"Correction: Single-cell profiling reveals the trajectory of FOLR2-expressing tumor-associated macrophages to regulatory T cells in the progression of lung adenocarcinoma","Cell Death & Disease","","15","2","10.1038/s41419-023-06401-y","Chan XiangMin ZhangZhanxian ShangShengnan ChenJikai ZhaoBowen DingDong JiangQian ZhuHaohua TengLei ZhuJinchen ShaoRuiying ZhaoMin YeYang YuYuchen Han","2024","http://link.springer.com/article/10.1038/s41419-023-06401-y","Article"
"Spatio-temporal expression patterns of glycine-rich beta proteins and cysteine-rich beta proteins in setae development of Gekko japonicus","BMC Genomics","","25","1","10.1186/s12864-024-10426-8","Longjie XiaChao LiShengnan ChenLinna LyuWenli XieJie YanKaiya ZhouPeng Li","2024","http://link.springer.com/article/10.1186/s12864-024-10426-8","Article"
