Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"False positive 18F-FDG PET/CT due to gynaecomastia","European Journal of Nuclear Medicine and Molecular Imaging","","34","4","10.1007/s00259-006-0263-7","R. RamtahalsingA. I. J. ArensR. F. A. VliegenG. J. J. TeuleP. L. A. van den EndeR. G. H. Beets-Tan","2007","http://link.springer.com/article/10.1007/s00259-006-0263-7","Article"
"Consecutive magnetic resonance imaging during brachytherapy for cervical carcinoma: predictive value of volume measurements with respect to persistent disease and prognosis","Radiation Oncology","","10","1","10.1186/s13014-015-0559-5","J. E. MongulaB. F. M. SlangenD. M. J. LambregtsF. CelliniF. C. H. BakersL. C. H. W. LutgensT. Van GorpA.J. KruseR. F. P. M. KruitwagenR. G. H. Beets-Tan","2015","http://link.springer.com/article/10.1186/s13014-015-0559-5","Article"
"Evaluation of low-energy contrast-enhanced spectral mammography images by comparing them to full-field digital mammography using EUREF image quality criteria","European Radiology","","25","10","10.1007/s00330-015-3695-2","U. C. LaljiC. R. L. P. N. JeukensI. HoubenP. J. NelemansR. E. van EngenE. van WylickR. G. H. Beets-TanJ. E. WildbergerL. E. PaulisM. B. I. Lobbes","2015","http://link.springer.com/article/10.1007/s00330-015-3695-2","Article"
"Carcinoma, Rectal","Encyclopedia of Diagnostic Imaging","","","","10.1007/978-3-540-35280-8_391","S. M. E. EngelenG. L. BeetsM. J. LahayeR. G. H. Beets‐Tan","2008","http://link.springer.com/referenceworkentry/10.1007/978-3-540-35280-8_391","ReferenceWorkEntry"
"90Y Resin Microspheres Radioembolization for Colon Cancer Liver Metastases Using Full-Strength Contrast Material","CardioVascular and Interventional Radiology","","41","9","10.1007/s00270-018-1985-1","I. KurilovaR. G. H. Beets-TanG. A. UlanerF. E. BoasE. N. PetreH. YarmohammadiE. ZivA. R. DeipolyiL. A. BrodyM. GonenConstantinos T. Sofocleous","2018","http://link.springer.com/article/10.1007/s00270-018-1985-1","Article"
"High resolution MRI of anorectal malformation in the newborn: case reports of Currarino syndrome and anocutaneous fistula","Abdominal Imaging","","27","3","10.1007/s00261-001-0059-y","R. F. A. VliegenR. G. H. Beets-TanL. W. E. van HeurnJ. M. A. van Engelshoven","2002","http://link.springer.com/article/10.1007/s00261-001-0059-y","Article"
"Morphological MRI criteria improve the detection of lymph node metastases in head and neck squamous cell carcinoma: multivariate logistic regression analysis of MRI features of cervical lymph nodes","European Radiology","","19","3","10.1007/s00330-008-1187-3","R. B. J. de BondtP. J. NelemansF. BakersJ. W. CasselmanC. Peutz-KootstraB. KremerP. A. M. HofmanR. G. H. Beets-Tan","2009","http://link.springer.com/article/10.1007/s00330-008-1187-3","Article"
"Diagnostic accuracy and additional value of diffusion-weighted imaging for discrimination of malignant cervical lymph nodes in head and neck squamous cell carcinoma","Neuroradiology","","51","3","10.1007/s00234-008-0487-2","R. B. J. de BondtM. C. HoeberigsP. J. NelemansW. M. L. L. G. DesernoC. Peutz-KootstraB. KremerR. G. H. Beets-Tan","2009","http://link.springer.com/article/10.1007/s00234-008-0487-2","Article"
"Cryoablation for the Treatment of Residual or Recurrent Disease After Prior Microwave Ablation of Renal Cell Carcinoma","CardioVascular and Interventional Radiology","","44","7","10.1007/s00270-021-02811-7","B. M. AartsT. R. BaetensD. Corominas MunozS. F. OudkerkA. M. SoloukiA. D. HorschA. BexR. G. H. Beets-TanE. G. KlompenhouwerF. M. Gómez","2021","http://link.springer.com/article/10.1007/s00270-021-02811-7","Article"
"Percutaneous cryoablation: a novel treatment option in non-visceral metastases of the abdominal cavity after prior surgery","Abdominal Radiology","","47","9","10.1007/s00261-022-03598-y","D. J. van der ReijdT. R. BaetensF. Gomez MunozB. M. AartsM. J. LahayeN. M. GraaflandC. A. R. LokA. G. J. AalbersN. F. M. KokR. G. H. Beets-TanM. MaasE. G. Klompenhouwer","2022","http://link.springer.com/article/10.1007/s00261-022-03598-y","Article"
"Mandatory imaging cuts costs and reduces the rate of unnecessary surgeries in the diagnostic work-up of patients suspected of having appendicitis","European Radiology","","25","5","10.1007/s00330-014-3531-0","M. J. LahayeD. M. J. LambregtsE. MutsaersB. A. B. EssersS. BreukinkV. C. CappendijkG. L. BeetsR. G. H. Beets-Tan","2015","http://link.springer.com/article/10.1007/s00330-014-3531-0","Article"
"High-resolution magnetic resonance imaging of the anorectal region without an endocoil","Abdominal Imaging","","24","6","10.1007/s002619900567","R. G. H. Beets-TanG. L. BeetsA. G. van der HoopA. C. W. BorstlapH. van BovenM. J. G. M. RongenC. G. M. I. BaetenJ. M. A. van Engelshoven","1999","http://link.springer.com/article/10.1007/s002619900567","Article"
"Radiation segmentectomy of hepatic metastases with Y-90 glass microspheres","Abdominal Radiology","","46","7","10.1007/s00261-021-02956-6","I. KurilovaA. BendetE. K. FungE. N. PetreJ. L. HummF. E. BoasC. H. CraneN. KemenyT. P. KinghamA. CercekM. I. D’AngelicaR. G. H. Beets-TanC. T. Sofocleous","2021","http://link.springer.com/article/10.1007/s00261-021-02956-6","Article"
"Retinoblastoma: CT and MRI","Neuroradiology","","36","1","10.1007/BF00599199","R. G. H. Beets-TanM. J. HendriksL. M. P. RamosK. E. W. P. Tan","1994","http://link.springer.com/article/10.1007/BF00599199","Article"
"Whole-volume vs. segmental CT texture analysis of the liver to assess metachronous colorectal liver metastases","Abdominal Radiology","","42","11","10.1007/s00261-017-1190-8","R. C. J. BeckersR. G. H. Beets-TanR. S. SchnerrM. MaasL. A. da Costa AndradeG. L. BeetsC. H. DejongJ. B. HouwersD. M. J. Lambregts","2017","http://link.springer.com/article/10.1007/s00261-017-1190-8","Article"
"Diagnostic performance of imaging for the detection of peritoneal metastases: a meta-analysis","European Radiology","","30","6","10.1007/s00330-019-06524-x","I. van ’t SantM. P. EngbersenP. A. BhairosingD. M. J. LambregtsR. G. H. Beets-TanW. J. van DrielA. G. J. AalbersN. F. M. KokM. J. Lahaye","2020","http://link.springer.com/article/10.1007/s00330-019-06524-x","Article"
"Percutaneous Microwave Ablation of Histologically Proven T1 Renal Cell Carcinoma","CardioVascular and Interventional Radiology","","43","7","10.1007/s00270-020-02423-7","B. M. AartsW. PrevooM. A. J. MeierA. BexR. G. H. Beets-TanE. G. KlompenhouwerF. M. Gómez","2020","http://link.springer.com/article/10.1007/s00270-020-02423-7","Article"
"Guidelines for MR imaging in rectal cancer: Europe versus United States","Abdominal Radiology","","44","11","10.1007/s00261-019-02251-5","J. KrdzalicM. MaasM. J. GollubR. G. H. Beets-Tan","2019","http://link.springer.com/article/10.1007/s00261-019-02251-5","Article"
"Cryoablation and immunotherapy: an overview of evidence on its synergy","Insights into Imaging","","10","1","10.1186/s13244-019-0727-5","B. M. AartsE. G. KlompenhouwerS. L. RiceF. ImaniT. BaetensA. BexS. HorenblasM. KokJ. B. A. G. HaanenR. G. H. Beets-TanF. M. Gómez","2019","http://link.springer.com/article/10.1186/s13244-019-0727-5","Article"
"Preoperative assessment of local tumor extent in advanced rectal cancer: CT or high-resolution MRI?","Abdominal Imaging","","25","5","10.1007/s002610000086","R. G. H. Beets-TanG. L. BeetsA. C. W. BorstlapT. K. OeiT. M. TeuneM. F. von MeyenfeldtJ. M. A. van Engelshoven","2000","http://link.springer.com/article/10.1007/s002610000086","Article"
"Predictive Factors for Hypertrophy of the Future Liver Remnant After Portal Vein Embolization: A Systematic Review","CardioVascular and Interventional Radiology","","44","9","10.1007/s00270-021-02877-3","E. A. SoykanB. M. AartsM. Lopez-YurdaK. F. D. KuhlmannJ. I. ErdmannN. KokK. P. van LiendenE. A. WilthagenR. G. H. Beets-TanO. M. van DeldenF. M. GomezE. G. Klompenhouwer","2021","http://link.springer.com/article/10.1007/s00270-021-02877-3","Article"
"Accurate staging of non-metastatic colon cancer with CT: the importance of training and practice for experienced radiologists and analysis of incorrectly staged cases","Abdominal Radiology","","47","10","10.1007/s00261-022-03573-7","S. van de WeerdE. HongI. van den BergJ. W. WijlemansJ. van VoorenM. W. PrinsF. J. WesselsB. C. HeeresS. RobertiJ. NederendJ. H. J. M. van KriekenJ. M. L. RoodhartR. G. H. Beets-TanJ. P. Medema","2022","http://link.springer.com/article/10.1007/s00261-022-03573-7","Article"
"The role of MRI in axillary lymph node imaging in breast cancer patients: a systematic review","Insights into Imaging","","6","2","10.1007/s13244-015-0404-2","V. J. L. KuijsM. MoossdorffR. J. SchipperR. G. H. Beets-TanE. M. HeutsK. B. M. I. KeymeulenM. L. SmidtM. B. I. Lobbes","2015","http://link.springer.com/article/10.1007/s13244-015-0404-2","Article"
