Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Chronological Characteristics of SOD1 Activity and Inflammatory Response in the Hippocampi of STZ-Induced Type 1 Diabetic Rats","Neurochemical Research","","36","1","10.1007/s11064-010-0280-6","Sun Shin YiIn Koo HwangDae Won KimJae Hoon ShinSung Min NamJung Hoon ChoiChoong Hyun LeeMoo-Ho WonJe Kyung SeongYeo Sung Yoon","2011","http://link.springer.com/article/10.1007/s11064-010-0280-6","Article"
"Synergistic Effects of Sodium Butyrate, a Histone Deacetylase Inhibitor, on Increase of Neurogenesis Induced by Pyridoxine and Increase of Neural Proliferation in the Mouse Dentate Gyrus","Neurochemical Research","","36","10","10.1007/s11064-011-0503-5","Dae Young YooWoosuk KimSung Min NamDae Won KimJin Young ChungSoo Young ChoiYeo Sung YoonMoo-Ho WonIn Koo Hwang","2011","http://link.springer.com/article/10.1007/s11064-011-0503-5","Article"
"Reduced Cell Proliferation and Neuroblast Differentiation in the Dentate Gyrus of High Fat Diet-Fed Mice are Ameliorated by Metformin and Glimepiride Treatment","Neurochemical Research","","36","12","10.1007/s11064-011-0566-3","Dae Young YooWoosuk KimSung Min NamKi-Yeon YooChoong Hyun LeeJung Hoon ChoiMoo-Ho WonIn Koo HwangYeo Sung Yoon","2011","http://link.springer.com/article/10.1007/s11064-011-0566-3","Article"
"PEP-1-Frataxin Significantly Increases Cell Proliferation and Neuroblast Differentiation by Reducing Lipid Peroxidation in the Mouse Dentate Gyrus","Neurochemical Research","","36","12","10.1007/s11064-011-0574-3","Woosuk KimDae Won KimBich Na ShinDae Young YooSung Min NamMi Jin KimJung Hoon ChoiYeo Sung YoonMoo-Ho WonSoo Young ChoiIn Koo Hwang","2011","http://link.springer.com/article/10.1007/s11064-011-0574-3","Article"
"Combination Effects of Sodium Butyrate and Pyridoxine Treatment on Cell Proliferation and Neuroblast Differentiation in the Dentate Gyrus of d-Galactose-Induced Aging Model Mice","Neurochemical Research","","37","1","10.1007/s11064-011-0597-9","Dae Young YooWoosuk KimIn Hye KimSung Min NamJin Young ChungJung Hoon ChoiYeo Sung YoonMoo-Ho WonIn Koo Hwang","2012","http://link.springer.com/article/10.1007/s11064-011-0597-9","Article"
"Hypothyroid States Mitigate the Diabetes-Induced Reduction of Calbindin D-28k, Calretinin, and Parvalbumin Immunoreactivity in Type 2 Diabetic Rats","Neurochemical Research","","37","2","10.1007/s11064-011-0602-3","Sung Min NamYo Na KimDae Young YooSun Shin YiWoosuk KimIn Koo HwangJe Kyung SeongYeo Sung Yoon","2012","http://link.springer.com/article/10.1007/s11064-011-0602-3","Article"
"Chronic Effects of Pyridoxine in the Gerbil Hippocampal CA1 Region after Transient Forebrain Ischemia","Neurochemical Research","","37","5","10.1007/s11064-011-0696-7","Dae Young YooWoosuk KimSung Min NamJin Young ChungJung Hoon ChoiYeo Sung YoonMoo-Ho WonIn Koo Hwang","2012","http://link.springer.com/article/10.1007/s11064-011-0696-7","Article"
"Repeated Administration of PEP-1-Cu,Zn-Superoxide Dismutase and PEP-1-Peroxiredoxin-2 to Senescent Mice Induced by d-galactose Improves the Hippocampal Functions","Neurochemical Research","","38","10","10.1007/s11064-013-1112-2","Jung Hoon ChoiDae Won KimDae Young YooHoon Jae JeongWoosuk KimHyo Young JungSung Min NamJong Hwi KimYeo Sung YoonSoo Young ChoiIn Koo Hwang","2013","http://link.springer.com/article/10.1007/s11064-013-1112-2","Article"
"Effects of Treadmill Exercise on Neural Stem Cells, Cell Proliferation, and Neuroblast Differentiation in the Subgranular Zone of the Dentate Gyrus in Cyclooxygenase-2 Knockout Mice","Neurochemical Research","","38","12","10.1007/s11064-013-1169-y","Sung Min NamJong Whi KimDae Young YooJung Hoon ChoiWoosuk KimHyo Young JungMoo-Ho WonIn Koo HwangJe Kyung SeongYeo Sung Yoon","2013","http://link.springer.com/article/10.1007/s11064-013-1169-y","Article"
"Additive or Synergistic Effects of Aluminum on the Reduction of Neural Stem Cells, Cell Proliferation, and Neuroblast Differentiation in the Dentate Gyrus of High-Fat Diet-Fed Mice","Biological Trace Element Research","","157","1","10.1007/s12011-013-9861-y","Sung Min NamJong Whi KimDae Young YooWoosuk KimHyo Young JungIn Koo HwangJe Kyung SeongYeo Sung Yoon","2014","http://link.springer.com/article/10.1007/s12011-013-9861-y","Article"
"Tat-DJ-1 Protects Neurons from Ischemic Damage in the Ventral Horn of Rabbit Spinal Cord Via Increasing Antioxidant Levels","Neurochemical Research","","39","1","10.1007/s11064-013-1205-y","Woosuk KimDae Won KimHoon Jae JeongDae Young YooHyo Young JungSung Min NamJong Hwi KimJung Hoon ChoiMoo-Ho WonYeo Sung YoonSeung Myung MoonSoo Young ChoiIn Koo Hwang","2014","http://link.springer.com/article/10.1007/s11064-013-1205-y","Article"
"Cynomorium songaricum extract enhances novel object recognition, cell proliferation and neuroblast differentiation in the mice via improving hippocampal environment","BMC Complementary and Alternative Medicine","","14","1","10.1186/1472-6882-14-5","Dae Young YooJung Hoon ChoiWoosuk KimHyo Young JungSung Min NamJong Whi KimYeo Sung YoonKi-Yeon YooMoo-Ho WonIn Koo Hwang","2014","http://link.springer.com/article/10.1186/1472-6882-14-5","Article"
"Comparison of N-Methyl-d-aspartate Receptor Subunit 1 and 4-Hydroxynonenal in the Hippocampus of Natural and Chemical-Induced Aging Accelerated Mice","Neurochemical Research","","39","9","10.1007/s11064-014-1362-7","Sung Min NamTae-Ho ChungJong Whi KimHyo Young JungHee Seon YimDae Won KimDae Young YooHajin NamJung Hoon ChoiIn Koo HwangJun-Gyo SuhYeo Sung Yoon","2014","http://link.springer.com/article/10.1007/s11064-014-1362-7","Article"
"Dendropanax morbifera Léveille extract facilitates cadmium excretion and prevents oxidative damage in the hippocampus by increasing antioxidant levels in cadmium-exposed rats","BMC Complementary and Alternative Medicine","","14","1","10.1186/1472-6882-14-428","Woosuk KimDae Won KimDae Young YooHyo Young JungSung Min NamJong Whi KimSoon-Min HongDong-Woo KimJung Hoon ChoiSeung Myung MoonYeo Sung YoonIn Koo Hwang","2014","http://link.springer.com/article/10.1186/1472-6882-14-428","Article"
"Physical exercise ameliorates the reduction of neural stem cell, cell proliferation and neuroblast differentiation in senescent mice induced by D-galactose","BMC Neuroscience","","15","1","10.1186/s12868-014-0116-4","Sung Min NamJong Whi KimDae Young YooHee Sun YimDae Won KimJung Hoon ChoiWoosuk KimHyo Young JungMoo-Ho WonIn Koo HwangJe Kyung SeongYeo Sung Yoon","2014","http://link.springer.com/article/10.1186/s12868-014-0116-4","Article"
"Valeriana officinalis root extract suppresses physical stress by electric shock and psychological stress by nociceptive stimulation-evoked responses by decreasing the ratio of monoamine neurotransmitters to their metabolites","BMC Complementary and Alternative Medicine","","14","1","10.1186/1472-6882-14-476","Hyo Young JungDae Young YooWoosuk KimSung Min NamJong Whi KimJung Hoon ChoiYoun-Gil KwakYeo Sung YoonIn Koo Hwang","2014","http://link.springer.com/article/10.1186/1472-6882-14-476","Article"
"Hairy and Enhancer of Split 6 (Hes6) Deficiency in Mouse Impairs Neuroblast Differentiation in Dentate Gyrus Without Affecting Cell Proliferation and Integration into Mature Neurons","Cellular and Molecular Neurobiology","","36","1","10.1007/s10571-015-0220-8","Sung Min NamYo Na KimJong Whi KimDong Soo KyeongSeo Hyun LeeYeri SonJae Hoon ShinJaesang KimSun Shin YiYeo Sung YoonJe Kyung Seong","2016","http://link.springer.com/article/10.1007/s10571-015-0220-8","Article"
"Effects of Dendropanax morbifera Léveille extract on hypothyroidism-induced oxidative stress in the rat hippocampus","Food Science and Biotechnology","","25","6","10.1007/s10068-016-0268-3","Dae Young YooHyo Young JungHyun Jung KwonJong Whi KimSung Min NamJin Young ChungJung Hoon ChoiDae Won KimYeo Sung YoonIn Koo Hwang","2016","http://link.springer.com/article/10.1007/s10068-016-0268-3","Article"
"Differential Effects of Low- and High-dose Zinc Supplementation on Synaptic Plasticity and Neurogenesis in the Hippocampus of Control and High-fat Diet-fed Mice","Neurochemical Research","","42","11","10.1007/s11064-017-2353-2","Sung Min NamJong Whi KimHyun Jung KwonDae Young YooHyo Young JungDae Won KimIn Koo HwangJe Kyung SeongYeo Sung Yoon","2017","http://link.springer.com/article/10.1007/s11064-017-2353-2","Article"
"Ascorbic Acid Ameliorates Gestational Lead Exposure-Induced Developmental Alteration in GAD67 and c-Kit Expression in the Rat Cerebellar Cortex","Biological Trace Element Research","","182","2","10.1007/s12011-017-1086-z","Sung Min NamSung Chuel AhnTae-Hun GoJin Seok SeoSang-Soep NahmByung-Joon ChangJong-Hwan Lee","2018","http://link.springer.com/article/10.1007/s12011-017-1086-z","Article"
"Ultrastructural Changes and Expression of PCNA and RPE65 in Sodium Iodate-Induced Acute Retinal Pigment Epithelium Degeneration Model","Neurochemical Research","","43","5","10.1007/s11064-018-2508-9","Hong-Lim KimSung Min NamByung-Joon ChangSang-Soep NahmJong-Hwan Lee","2018","http://link.springer.com/article/10.1007/s11064-018-2508-9","Article"
"Changes of myelin basic protein in the hippocampus of an animal model of type 2 diabetes","Laboratory Animal Research","","34","4","10.5625/lar.2018.34.4.176","Sung Min NamHyun Jung KwonWoosuk KimJong Whi KimKyu Ri HahnHyo Young JungDae Won KimDae Young YooJe Kyung SeongIn Koo HwangYeo Sung Yoon","2018","http://link.springer.com/article/10.5625/lar.2018.34.4.176","Article"
