Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Thermal stability of the structure of a high-temperature nickel alloy fabricated by two different technologies","Metal Science and Heat Treatment","","41","12","10.1007/BF02466547","A. G. TyagunovE. E. BaryshevT. K. KostinaI. P. SemenovaV. P. Lesnikov","1999","http://link.springer.com/article/10.1007/BF02466547","Article"
"On the Removal of Aluminide Coating from Blades of Gas Turbin Engine","Protection of Metals","","39","5","10.1023/A:1025807105304","N. A. AmirkhanovaR. R. Nev'yantsevaA. A. BybinI. P. SemenovaO. G. Smol'nikova","2003","http://link.springer.com/article/10.1023/A%3A1025807105304","Article"
"Effect of severe plastic deformation and thermomechanical treatment on the structure and properties of titanium","Metal Science and Heat Treatment","","47","11 - 12","10.1007/s11041-006-0022-1","G. Kh. SadikovaV. V. LatyshI. P. SemenovaR. Z. Valiev","2005","http://link.springer.com/article/10.1007/s11041-006-0022-1","Article"
"Microstructural features of failure surfaces and low-temperature mechanical properties of Ti-6Al-4V ELI ultra-fine grained alloy","Strength of Materials","","40","1","10.1007/s11223-008-0019-7","E. D. TabachnikovaA. V. PodolskiyV. Z. BengusS. N. SmirnovK. CsachJ. MiškufL. R. SaitovaI. P. SemenovaR. Z. Valiev","2008","http://link.springer.com/article/10.1007/s11223-008-0019-7","Article"
"Strength and fatigue properties enhancement in ultrafine-grained Ti produced by severe plastic deformation","Journal of Materials Science","","43","23 - 24","10.1007/s10853-008-2984-4","I. P. SemenovaR. Z. ValievE. B. YakushinaG. H. SalimgareevaT. C. Lowe","2008","http://link.springer.com/article/10.1007/s10853-008-2984-4","Article"
"Fatigue resistance of titanium with ultrafine-grained structure","Metal Science and Heat Treatment","","51","1 - 2","10.1007/s11041-009-9123-y","I. P. SemenovaG. Kh. SalimgareevaV. V. LatyshS. A. KunavinR. Z. Valiev","2009","http://link.springer.com/article/10.1007/s11041-009-9123-y","Article"
"Erratum to: Effect of Equal Channel Angular Pressing on the Fracture Behavior of Commercially Pure Titanium","Metallurgical and Materials Transactions A","","41","3","10.1007/s11661-010-0178-6","I. SabirovR.Z. ValievI.P. SemenovaR. Pippan","2010","http://link.springer.com/article/10.1007/s11661-010-0178-6","Article"
"Effect of Equal Channel Angular Pressing on the Fracture Behavior of Commercially Pure Titanium","Metallurgical and Materials Transactions A","","41","3","10.1007/s11661-009-0111-z","I. SabirovR.Z. ValievI.P. SemenovaR. Pippan","2010","http://link.springer.com/article/10.1007/s11661-009-0111-z","Article"
"Enhanced fatigue properties of ultrafine-grained Ti rods processed by ECAP-Conform","Journal of Materials Science","","47","22","10.1007/s10853-012-6675-9","I. P. SemenovaA. V. PolyakovG. I. RaabT. C. LoweR. Z. Valiev","2012","http://link.springer.com/article/10.1007/s10853-012-6675-9","Article"
"Service properties of ultrafine-grained Ti–6Al–4V alloy at elevated temperature","Journal of Materials Science","","48","13","10.1007/s10853-013-7305-x","I. P. SemenovaG. I. RaabE. R. GolubovskiyR. R. Valiev","2013","http://link.springer.com/article/10.1007/s10853-013-7305-x","Article"
