Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: A phase I dose-escalation study of Selumetinib in combination with Erlotinib or Temsirolimus in patients with advanced solid tumors","Investigational New Drugs","","35","5","10.1007/s10637-017-0479-3","Jeffrey R. InfanteRoger B. CohenKevin B. KimHoward A. Burris IIIGregory CurtUgochi EmeribeDelyth ClemettHelen K. TomkinsonPatricia M. LoRusso","2017","http://link.springer.com/article/10.1007/s10637-017-0479-3","Article"
"A phase II trial of bevacizumab and everolimus as treatment for patients with refractory, progressive intracranial meningioma","Journal of Neuro-Oncology","","129","2","10.1007/s11060-016-2172-3","Kent C. ShihSajeel ChowdharyPaul RosenblattAlva B. Weir IIIGregg C. ShepardJeffrey T. WilliamsMythili ShastryHoward A. Burris IIIJohn D. Hainsworth","2016","http://link.springer.com/article/10.1007/s11060-016-2172-3","Article"
"Preclinical and phase I trials of topoisomerase I inhibitors","Cancer Chemotherapy and Pharmacology","","34","1","10.1007/BF00684862","Daniel D. Von HoffHoward A. Burris IIIJohn EckardtMace RothenbergSuzanne M. FieldsShih-Fong ChenJohn G. Kuhn","1994","http://link.springer.com/article/10.1007/BF00684862","Article"
"Phase 1, open-label, dose-escalation, and pharmacokinetic study of STAT3 inhibitor OPB-31121 in subjects with advanced solid tumors","Cancer Chemotherapy and Pharmacology","","74","1","10.1007/s00280-014-2480-2","Johanna C. BendellDavid S. HongHoward A. Burris IIIAung NaingSuzanne F. JonesGerald FalchookPatricia BricmontAgnes ElekesEdwin P. RockRazelle Kurzrock","2014","http://link.springer.com/article/10.1007/s00280-014-2480-2","Article"
"Phase I and pharmacokinetic study of IHL-305 (PEGylated liposomal irinotecan) in patients with advanced solid tumors","Cancer Chemotherapy and Pharmacology","","70","5","10.1007/s00280-012-1960-5","Jeffrey R. InfanteVicki L. KeedySuzanne F. JonesWilliam C. ZamboniEmily ChanJohanna C. BendellWooin LeeHuali WuSatoshi IkedaHiroshi KodairaMace L. RothenbergHoward A. Burris III","2012","http://link.springer.com/article/10.1007/s00280-012-1960-5","Article"
"Paclitaxel, bevacizumab, and everolimus/placebo as first-line treatment for patients with metastatic HER2-negative breast cancer: a randomized placebo-controlled phase II trial of the Sarah Cannon Research Institute","Breast Cancer Research and Treatment","","154","1","10.1007/s10549-015-3599-5","Denise A. YardleyLinda D. BossermanJoyce A. O’ShaughnessyWilliam N. HarwinSusan K. MorganVictor M. PriegoNancy W. PeacockJ. David BassHoward A. Burris IIIJohn D. Hainsworth","2015","http://link.springer.com/article/10.1007/s10549-015-3599-5","Article"
"A drug interaction study evaluating the pharmacokinetics and toxicity of sorafenib in combination with capecitabine","Cancer Chemotherapy and Pharmacology","","69","1","10.1007/s00280-011-1674-0","Jeffrey R. InfanteSuzanne F. JonesJohanna C. BendellF. Anthony GrecoDenise A. YardleyCassie M. LaneDavid R. SpigelJohn D. HainsworthHoward A. Burris III","2012","http://link.springer.com/article/10.1007/s00280-011-1674-0","Article"
"A phase I/II study of carfilzomib 2–10-min infusion in patients with advanced solid tumors","Cancer Chemotherapy and Pharmacology","","72","4","10.1007/s00280-013-2267-x","Kyriakos P. PapadopoulosHoward A. Burris IIIMichael GordonPeter LeeEdward A. SausvillePeter J. RosenAmita PatnaikRichard E. Cutler Jr.Zhengping WangSusan LeeSuzanne F. JonesJeffery R. Infante","2013","http://link.springer.com/article/10.1007/s00280-013-2267-x","Article"
"A phase I trial of oral administration of panobinostat in combination with paclitaxel and carboplatin in patients with solid tumors","Cancer Chemotherapy and Pharmacology","","70","3","10.1007/s00280-012-1931-x","Suzanne F. JonesJeffrey R. InfanteDana S. ThompsonAdil MohyuddinJohanna C. BendellDenise A. YardleyHoward A. Burris III","2012","http://link.springer.com/article/10.1007/s00280-012-1931-x","Article"
"Phase II trial of topotecan in advanced gastric cancer: A Southwest Oncology Group study","Investigational New Drugs","","15","3","10.1023/A:1005899720463","Jacqueline K. BenedettiHoward A. Burris IIIStanley P. BalcerzakJohn S. Macdonald","1997","http://link.springer.com/article/10.1023/A%3A1005899720463","Article"
"Phase I/II study of bevacizumab with BKM120, an oral PI3K inhibitor, in patients with refractory solid tumors (phase I) and relapsed/refractory glioblastoma (phase II)","Journal of Neuro-Oncology","","144","2","10.1007/s11060-019-03227-7","John D. HainsworthKevin P. BeckerTarek MekhailSajeel A. ChowdharyJanice Faulkner EakleDavid WrightRobert M. LangdonKathleen J. YostGilbert Darin Anthony PadulaKimberly West-OsterfieldMeredith ScarberryCandice A. ShaiferMythili ShastryHoward A. Burris IIIKent Shih","2019","http://link.springer.com/article/10.1007/s11060-019-03227-7","Article"
"Erratum to: Everolimus Plus Exemestane in Postmenopausal Patients with HR+ Breast Cancer: BOLERO-2 Final Progression-Free Survival Analysis","Advances in Therapy","","31","9","10.1007/s12325-014-0150-8","Denise A. YardleyShinzaburo NoguchiKathleen I. PritchardHoward A. Burris IIIJosé BaselgaMichael GnantGabriel N. HortobagyiMario CamponeBarbara PistilliMartine PiccartBohuslav MelicharKatarina PetrakovaFrancis P. ArenaFrans ErdkampWael A. HarbWentao Feng","2014","http://link.springer.com/article/10.1007/s12325-014-0150-8","Article"
"Amrubicin as second- or third-line treatment for women with metastatic HER2-negative breast cancer: a Sarah Cannon Research Institute phase 1/2 trial","Breast Cancer Research and Treatment","","148","3","10.1007/s10549-014-3189-y","Denise A. YardleyEric RaefskyJohn D. HainsworthHoward A. Burris IIIVictor PriegoAlejandro Inclan","2014","http://link.springer.com/article/10.1007/s10549-014-3189-y","Article"
"A first-in-human dose-escalation study of ME-143, a second generation NADH oxidase inhibitor, in patients with advanced solid tumors","Investigational New Drugs","","32","1","10.1007/s10637-013-9949-4","Shubham PantHoward A. Burris IIIKathleen MooreJohanna C. BendellCarla KurkjianSuzanne F. JonesOfir MorenoJohn G. KuhnScott McMeekinJeffrey R. Infante","2014","http://link.springer.com/article/10.1007/s10637-013-9949-4","Article"
"Correcting the ASCO position on phase I clinical trials in cancer","Nature Reviews Clinical Oncology","","17","2","10.1038/s41571-019-0311-4","Howard A. Burris III","2020","http://link.springer.com/article/10.1038/s41571-019-0311-4","Article"
"Correction to: Relationship between tumor biomarkers and efficacy in MARIANNE, a phase III study of trastuzumab emtansine ± pertuzumab versus trastuzumab plus taxane in HER2-positive advanced breast cancer","BMC Cancer","","19","1","10.1186/s12885-019-5831-x","Edith A. PerezSanne Lysbet de HaasWolfgang EiermannCarlos H. BarriosMasakazu ToiYoung-Hyuck ImPier Franco ConteMiguel MartinTadeusz PienkowskiXavier B. PivotHoward A. Burris IIISven StanzelMonika PatrePaul Anthony Ellis","2019","http://link.springer.com/article/10.1186/s12885-019-5831-x","Article"
"Phase I Study of JM-216 (an Oral Platinum Analogue) in Combination with Paclitaxel in Patients with Advanced Malignancies","Investigational New Drugs","","20","1","10.1023/A:1014473930546","Suzanne JonesJohn HainsworthHoward A. Burris IIIDana ThompsonEric RaefskyValerie JohnsonSharon CalvertCecile BulanhaguiDavid LebwohlF. Anthony Greco","2002","http://link.springer.com/article/10.1023/A%3A1014473930546","Article"
"A phase II multicenter study of L-alanosine, a potent inhibitor of adenine biosynthesis, in patients with MTAP-deficient cancer","Investigational New Drugs","","27","1","10.1007/s10637-008-9160-1","Hedy Lee KindlerHoward A. Burris IIIAlan B. SandlerIra Anton Oliff","2009","http://link.springer.com/article/10.1007/s10637-008-9160-1","Article"
"A phase I study of ispinesib, a kinesin spindle protein inhibitor, administered weekly for three consecutive weeks of a 28-day cycle in patients with solid tumors","Investigational New Drugs","","29","3","10.1007/s10637-009-9374-x","Howard A. Burris IIISuzanne F. JonesDaphne D. WilliamsSteven J. KathmanJeffrey P. HodgeLini PanditePeter T. C. HoScott A. BoernerPatricia LoRusso","2011","http://link.springer.com/article/10.1007/s10637-009-9374-x","Article"
"A phase 1 study of the sachet formulation of the oral dual PI3K/mTOR inhibitor BEZ235 given twice daily (BID) in patients with advanced solid tumors","Investigational New Drugs","","33","2","10.1007/s10637-015-0218-6","Johanna C. BendellCarla KurkjianJeffrey R. InfanteTodd M. BauerHoward A. Burris IIIF. Anthony GrecoKent C. ShihDana S. ThompsonCassie M. LaneLindsey H. FinneySuzanne F. Jones","2015","http://link.springer.com/article/10.1007/s10637-015-0218-6","Article"
"Clinical pharmacology of trastuzumab emtansine (T-DM1): an antibody–drug conjugate in development for the treatment of HER2-positive cancer","Cancer Chemotherapy and Pharmacology","","69","5","10.1007/s00280-011-1817-3","Sandhya GirishManish GuptaBei WangDan LuIan E. KropCharles L. VogelHoward A. Burris IIIPatricia M. LoRussoJoo-Hee YiOla SaadBarbara TongYu-Waye ChuScott HoldenAmita Joshi","2012","http://link.springer.com/article/10.1007/s00280-011-1817-3","Article"
