Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Solar photocatalysts from Gd–La codoped TiO2 nanoparticles","Journal of Materials Science","","49","9","10.1007/s10853-014-8045-2","Xiaoxu ChenHongyuan CaiQunwei TangYingchao YangBenlin He","2014","http://link.springer.com/article/10.1007/s10853-014-8045-2","Article"
"The Effect of VMoS3 Point Defect on the Elastic Properties of Monolayer MoS2 with REBO Potentials","Nanoscale Research Letters","","11","1","10.1186/s11671-016-1377-x","Minglin LiYaling WanLiping TuYingchao YangJun Lou","2016","http://link.springer.com/article/10.1186/s11671-016-1377-x","Article"
"Intrinsic toughening and stable crack propagation in hexagonal boron nitride","Nature","","594","7861","10.1038/s41586-021-03488-1","Yingchao YangZhigong SongGuangyuan LuQinghua ZhangBoyu ZhangBo NiChao WangXiaoyan LiLin GuXiaoming XieHuajian GaoJun Lou","2021","http://link.springer.com/article/10.1038/s41586-021-03488-1","Article"
"Detecting epidemiological relevance of adenoid hypertrophy, rhinosinusitis, and allergic rhinitis through an Internet search","European Archives of Oto-Rhino-Laryngology","","279","3","10.1007/s00405-021-06885-4","Yingchao YangXinyi LiQiang MaZhihui FuKaiming Su","2022","http://link.springer.com/article/10.1007/s00405-021-06885-4","Article"
"Enhancing graphene reinforcing potential in composites by hydrogen passivation induced dispersion","Scientific Reports","","3","1","10.1038/srep02086","Yingchao YangWilliam RigdonXinyu HuangXiaodong Li","2013","http://link.springer.com/article/10.1038/srep02086","Article"
"Coupling metal-organic frameworks and wood-based carbon for water remediation","Nano Research","","17","6","10.1007/s12274-024-6490-z","Akhter ZiaManish NeupaneAidan McGloneRui HeRuikun XinYifeng LiuQiangu YanJinwu WangLing LiZhiyong CaiPei DongYingchao Yang","2024","http://link.springer.com/article/10.1007/s12274-024-6490-z","Article"
"Stretching Micro Metal Particles into Uniformly Dispersed and Sized Nanoparticles in Polymer","Scientific Reports","","7","1","10.1038/s41598-017-07788-3","Abdolreza JavadiJingzhou ZhaoChezheng CaoMarta PozueloYingchao YangInjoo HwangTing Chang LinXiaochun Li","2017","http://link.springer.com/article/10.1038/s41598-017-07788-3","Article"
"Magnetic-programmable organohydrogels with reconfigurable network for mechanical homeostasis","Nano Research","","14","1","10.1007/s12274-020-3079-z","Yingchao YangQian LiuTianyi ZhaoYunfei RuRuochen FangYichao XuJin HuangMingjie Liu","2021","http://link.springer.com/article/10.1007/s12274-020-3079-z","Article"
"Carbon-Assisted, Continuous Syngas Production in a Chemical Looping Scheme","Topics in Catalysis","","66","19 - 20","10.1007/s11244-023-01840-5","Yuan TianZoe BenedictFanxing LiYingchao YangDebtanu MaitiYixiao WangRebecca Fushimi","2023","http://link.springer.com/article/10.1007/s11244-023-01840-5","Article"
"Disruption of Plasmodium falciparum histidine-rich protein 2 may affect haem metabolism in the blood stage","Parasites & Vectors","","13","1","10.1186/s13071-020-04460-0","Yingchao YangTongke TangBo FengShanshan LiNan HouXiao MaLubin JiangXiaofang XinQijun Chen","2020","http://link.springer.com/article/10.1186/s13071-020-04460-0","Article"
"Characterization of tin(II) sulfide defects/vacancies and correlation with their photocurrent","Nano Research","","10","1","10.1007/s12274-016-1279-3","Mingyang LiuLuqing WangLinan ZhouSidong LeiJarin JoynerYingchao YangRobert VajtaiPulickel AjayanBoris I. YakobsonPol Spanos","2017","http://link.springer.com/article/10.1007/s12274-016-1279-3","Article"
"Self-optimizing, highly surface-active layered metal dichalcogenide catalysts for hydrogen evolution","Nature Energy","","2","9","10.1038/nenergy.2017.127","Yuanyue LiuJingjie WuKen P. HackenbergJing ZhangY. Morris WangYingchao YangKunttal KeysharJing GuTadashi OgitsuRobert VajtaiJun LouPulickel M. AjayanBrandon C. WoodBoris I. Yakobson","2017","http://link.springer.com/article/10.1038/nenergy.2017.127","Article"
