Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Noggin is a mesenchymally derived stimulator of hair-follicle induction","Nature Cell Biology","","1","3","10.1038/11078","Vladimir A. BotchkarevNatalia V. BotchkarevaWera RothMotonobu NakamuraLing-Hong ChenWiebke HerzogGerd LindnerJill A. McMahonChristoph PetersRoland LausterAndrew P. McMahonRalf Paus","1999","http://link.springer.com/article/10.1038/11078","Article"
"Sphingosylphosphorylcholine is a ligand for ovarian cancer G-protein-coupled receptor 1","Nature Cell Biology","","2","5","10.1038/35010529","Yan XuKui ZhuGuiying HongWeihua WuLinnea M. BaudhuinYi-jin XiaoDerek S. Damron","2000","http://link.springer.com/article/10.1038/35010529","Article"
"PDGF-C is a new protease-activated ligand for the PDGF α-receptor","Nature Cell Biology","","2","5","10.1038/35010579","Xuri LiAnnica PonténKarin AaseLinda KarlssonAlexandra AbramssonMarko UutelaGudrun BäckströmMats HellströmHans BoströmHong LiPhilippe SorianoChrister BetsholtzCarl-Henrik HeldinKari AlitaloArne ÖstmanUlf Eriksson","2000","http://link.springer.com/article/10.1038/35010579","Article"
"The cell biology of neuronal navigation","Nature Cell Biology","","3","3","10.1038/35060164","Hong-jun SongMu-ming Poo","2001","http://link.springer.com/article/10.1038/35060164","Article"
"Cytoplasmic localization of p21Cip1/WAF1 by Akt-induced phosphorylation in HER-2/neu-overexpressing cells","Nature Cell Biology","","3","3","10.1038/35060032","Binhua P. ZhouYong LiaoWeiya XiaBill SpohnMong-Hong LeeMien-Chie Hung","2001","http://link.springer.com/article/10.1038/35060032","Article"
"Skp1 forms multiple protein complexes, including RAVE, a regulator of V-ATPase assembly","Nature Cell Biology","","3","4","10.1038/35070067","Jae Hong SeolAnna ShevchenkoAndrej ShevchenkoRaymond J. Deshaies","2001","http://link.springer.com/article/10.1038/35070067","Article"
"SNX3 regulates endosomal function through its PX-domain-mediated interaction with PtdIns(3)P","Nature Cell Biology","","3","7","10.1038/35083051","Yue XuHeinz HortsmanLifong SeetSiew Heng WongWanjin Hong","2001","http://link.springer.com/article/10.1038/35083051","Article"
"Dual role of the fringe connection gene in both heparan sulphate and fringe-dependent signalling events","Nature Cell Biology","","3","9","10.1038/ncb0901-809","Erica M. SelvaKyoungja HongGyeong-Hun BaegStephen M. BeverleySalvatore J. TurcoNorbert PerrimonUdo Häcker","2001","http://link.springer.com/article/10.1038/ncb0901-809","Article"
"Identification of an organelle receptor for myosin-Va","Nature Cell Biology","","4","4","10.1038/ncb760","Xufeng S. WuKang RaoHong ZhangFei WangJames R. SellersLydia E. MatesicNeal G. CopelandNancy A. JenkinsJohn A. Hammer III","2002","http://link.springer.com/article/10.1038/ncb760","Article"
"Hid, Rpr and Grim negatively regulate DIAP1 levels through distinct mechanisms","Nature Cell Biology","","4","6","10.1038/ncb793","Soon Ji YooJun R. HuhIsrael MuroHong YuLijuan WangSusan L. WangR. M. Renny FeldmanRollie J. ClemH.-Arno J. MüllerBruce A. Hay","2002","http://link.springer.com/article/10.1038/ncb793","Article"
