Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Exploring the power of plants to overcome environmental stresses","Rice","","8","1","10.1186/s12284-014-0037-y","Motoyuki AshikariJian Feng Ma","2015","http://link.springer.com/article/10.1186/s12284-014-0037-y","Article"
"Erratum: Reducing phosphorus accumulation in rice grains with an impaired transporter in the node","Nature","","543","7643","10.1038/nature21404","Naoki YamajiYuma TakemotoTakaaki MiyajiNamiki Mitani-UenoKaoru T. YoshidaJian Feng Ma","2017","http://link.springer.com/article/10.1038/nature21404","Article"
"Knockout of a gene encoding a Gγ protein boosts alkaline tolerance in cereal crops","aBIOTECH","","4","2","10.1007/s42994-023-00106-8","Peitong WangJian Feng Ma","2023","http://link.springer.com/article/10.1007/s42994-023-00106-8","Article"
"Deployment of check-in nodes in complex networks","Scientific Reports","","7","1","10.1038/srep40428","Zhong-Yuan JiangJian-Feng Ma","2017","http://link.springer.com/article/10.1038/srep40428","Article"
"Iron for plants and humans","Plant and Soil","","325","1 - 2","10.1007/s11104-009-0203-y","Jian Feng MaHong-Qing Ling","2009","http://link.springer.com/article/10.1007/s11104-009-0203-y","Article"
"A silicon transporter gene required for healthy growth of rice on land","Nature Communications","","14","1","10.1038/s41467-023-42180-y","Namiki Mitani-UenoNaoki YamajiSheng HuangYuma YoshiokaTakaaki MiyajiJian Feng Ma","2023","http://link.springer.com/article/10.1038/s41467-023-42180-y","Article"
"Genetic background influences mineral accumulation in rice straw and grains under different soil pH conditions","Scientific Reports","","14","1","10.1038/s41598-024-66036-7","Toshio YamamotoKazunari KashiharaTomoyuki FurutaQian ZhangEn YuJian Feng Ma","2024","http://link.springer.com/article/10.1038/s41598-024-66036-7","Article"
"Security of a kind of quantum secret sharing with entangled states","Scientific Reports","","7","1","10.1038/s41598-017-02543-0","Tian-Yin WangYing-Zhao LiuChun-Yan WeiXiao-Qiu CaiJian-Feng Ma","2017","http://link.springer.com/article/10.1038/s41598-017-02543-0","Article"
"OsHKT1;4-mediated Na+ transport in stems contributes to Na+ exclusion from leaf blades of rice at the reproductive growth stage upon salt stress","BMC Plant Biology","","16","1","10.1186/s12870-016-0709-4","Kei SuzukiNaoki YamajiAlex CostaEiji OkumaNatsuko I. KobayashiTatsuhiko KashiwagiMaki KatsuharaCun WangKeitaro TanoiYoshiyuki MurataJulian I. SchroederJian Feng MaTomoaki Horie","2016","http://link.springer.com/article/10.1186/s12870-016-0709-4","Article"
"Role of qGZn9a in controlling grain zinc concentration in rice, Oryza sativa L.","Theoretical and Applied Genetics","","134","9","10.1007/s00122-021-03873-4","Miki OgasawaraNaoya MiyazakiGotaro MondenKenta TanikoSathya LimMasahide IwataTakashige IshiiJian Feng MaRyo Ishikawa","2021","http://link.springer.com/article/10.1007/s00122-021-03873-4","Article"
"Diverse roles of the metal binding domains and transport mechanism of copper transporting P-type ATPases","Nature Communications","","15","1","10.1038/s41467-024-47001-4","Zongxin GuoFredrik OräddViktoria BågenholmChristina GrønbergJian Feng MaPeter OttYong WangMagnus AnderssonPer Amstrup PedersenKaituo WangPontus Gourdon","2024","http://link.springer.com/article/10.1038/s41467-024-47001-4","Article"
"Molecular mechanisms of Al tolerance in gramineous plants","Plant and Soil","","381","1 - 2","10.1007/s11104-014-2073-1","Jian Feng MaZhi Chang ChenRen Fang Shen","2014","http://link.springer.com/article/10.1007/s11104-014-2073-1","Article"
"A heavy metal P-type ATPase OsHMA4 prevents copper accumulation in rice grain","Nature Communications","","7","1","10.1038/ncomms12138","Xin-Yuan HuangFenglin DengNaoki YamajiShannon R.M. PinsonMiho Fujii-KashinoJohn DankuAlex DouglasMary Lou GuerinotDavid E. SaltJian Feng Ma","2016","http://link.springer.com/article/10.1038/ncomms12138","Article"
"Structural basis for high selectivity of a rice silicon channel Lsi1","Nature Communications","","12","1","10.1038/s41467-021-26535-x","Yasunori SaitohNamiki Mitani-UenoKeisuke SaitoKengo MatsukiSheng HuangLingli YangNaoki YamajiHiroshi IshikitaJian-Ren ShenJian Feng MaMichihiro Suga","2021","http://link.springer.com/article/10.1038/s41467-021-26535-x","Article"
"Acquisition of aluminium tolerance by modification of a single gene in barley","Nature Communications","","3","1","10.1038/ncomms1726","Miho FujiiKengo YokoshoNaoki YamajiDaisuke SaishoMiki YamaneHirokazu TakahashiKazuhiro SatoMikio NakazonoJian Feng Ma","2012","http://link.springer.com/article/10.1038/ncomms1726","Article"
"Acetic-acid-induced jasmonate signaling in root enhances drought avoidance in rice","Scientific Reports","","11","1","10.1038/s41598-021-85355-7","Daisuke OgawaYuya SuzukiTakayuki YokooEtsuko KatohMiyu TeruyaMasayuki MuramatsuJian Feng MaYuri YoshidaShunsaku IsajiYuko OgoMitsue MiyaoJong-Myong KimMikiko KojimaYumiko TakebayashiHitoshi SakakibaraShin Takeda","2021","http://link.springer.com/article/10.1038/s41598-021-85355-7","Article"
"AtPHT4;4 is a chloroplast-localized ascorbate transporter in Arabidopsis","Nature Communications","","6","1","10.1038/ncomms6928","Takaaki MiyajiTakashi KuromoriYu TakeuchiNaoki YamajiKengo YokoshoAtsushi ShimazawaEriko SugimotoHiroshi OmoteJian Feng MaKazuo ShinozakiYoshinori Moriyama","2015","http://link.springer.com/article/10.1038/ncomms6928","Article"
