Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Large air pressure changes triggered by P-SV ground motion in a cave in northern Taiwan","Scientific Reports","","11","1","10.1038/s41598-021-92216-w","Chieh-Hung ChenYang-Yi SunLi-Ching LinPeng HanHuai-Zhong YuXueMin ZhangChi-Chia TangChun-Rong ChenHorng-Yuan YenCheng-Horng LinJann-Yenq LiuChing-Ren Lin","2021","http://link.springer.com/article/10.1038/s41598-021-92216-w","Article"
"Development of a Combination Approach for Seismic Hazard Evaluation","Pure and Applied Geophysics","","173","1","10.1007/s00024-015-1080-3","Huai-zhong YuFa-ren ZhouQing-yong ZhuXiao-tao ZhangYong-xian Zhang","2016","http://link.springer.com/article/10.1007/s00024-015-1080-3","Article"
"The Sensitivity of the Loa/Unload Response Ratio and Critical Region Selection Before Large Earthquakes","Pure and Applied Geophysics","","172","8","10.1007/s00024-014-0903-y","Huai-zhong YuFaren ZhouJia ChengYong-ge WanYong-xian Zhang","2015","http://link.springer.com/article/10.1007/s00024-014-0903-y","Article"
"Multi-Methods Combined Analysis of Future Earthquake Potential","Pure and Applied Geophysics","","170","1 - 2","10.1007/s00024-011-0408-x","Huai-zhong YuJia ChengXiao-tao ZhangLang-ping ZhangJie LiuYong-xian Zhang","2013","http://link.springer.com/article/10.1007/s00024-011-0408-x","Article"
"Failure Potential Evaluation in Engineering Experiments Using Load/Unload Response Ratio Method","Pure and Applied Geophysics","","170","1 - 2","10.1007/s00024-011-0370-7","Lang-ping ZhangHuai-zhong YuXiang-chu Yin","2013","http://link.springer.com/article/10.1007/s00024-011-0370-7","Article"
"Critical sensitivity of load/unload response ratio and stress accumulation before large earthquakes: example of the 2008 Mw7.9 Wenchuan earthquake","Natural Hazards","","58","1","10.1007/s11069-010-9664-9","Huai-zhong YuJia ChengQing-yong ZhuYong-ge Wan","2011","http://link.springer.com/article/10.1007/s11069-010-9664-9","Article"
"State Vector: A New Approach to Prediction of the Failure of Brittle Heterogeneous Media and Large Earthquakes","pure and applied geophysics","","163","11 - 12","10.1007/s00024-006-0145-8","Huai-zhong YuXiang-chu YinQing-yong ZhuYu-ding Yan","2006","http://link.springer.com/article/10.1007/s00024-006-0145-8","Article"
"Acoustic Emission Experiments of Rock Failure Under Load Simulating the Hypocenter Condition","pure and applied geophysics","","163","11 - 12","10.1007/s00024-006-0129-8","Hui-hui ZhangXiang-chu YinNai-gang LiangHuai-zhong YuShi-yu LiY. C. WangC. YinVictor KukshenkoNikita TomilineSurguei Elizarov","2006","http://link.springer.com/article/10.1007/s00024-006-0129-8","Article"
"Load-Unload Response Ratio (LURR), Accelerating Moment/Energy Release (AM/ER) and State Vector Saltation as Precursors to Failure of Rock Specimens","pure and applied geophysics","","161","11 - 12","10.1007/s00024-004-2572-8","Xiang-Chu YinHuai-Zhong YuVictor KukshenkoZhao-Yong XuZhishen WuMin LiKeyin PengSurgey ElizarovQi Li","2004","http://link.springer.com/article/10.1007/s00024-004-2572-8","Article"
"Experimental research on critical point hypothesis","Acta Seismologica Sinica","","17","1","10.1007/s11589-004-0076-3","Huai-zhong YuXiang-chu YinMeng-fen XiaZhao-yong XuMin LiNai-gang LiangKe-yin PengKukshenko VictorZhi-shen WuQi LiElizarov Surguei","2004","http://link.springer.com/article/10.1007/s11589-004-0076-3","Article"
