Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A New Route for Identification of Precipitates on Austenite Grain Boundary in an Nb-V-Ti Microalloyed Steel","Journal of Iron and Steel Research International","","18","8","10.1016/S1006-706X(11)60104-0","Qing-yun ShaGuo-jian HuangJu GuanXiao-jun MaDa-hang Li","2011","http://link.springer.com/article/10.1016/S1006-706X%2811%2960104-0","Article"
"The performance of out-of-time events of the follow-up X-ray telescope onboard Einstein probe","Radiation Detection Technology and Methods","","","","10.1007/s41605-023-00429-6","Hai-Sheng ZhaoJuan ZhangJu GuanCheng-Kui LiShu-Mei JiaLi-Ming Song","2023","http://link.springer.com/article/10.1007/s41605-023-00429-6","Article"
"Simulation of the in-flight background for HXMT/HE","Astrophysics and Space Science","","360","2","10.1007/s10509-015-2559-1","Fei XieJuan ZhangLi-Ming SongShao-Lin XiongJu Guan","2015","http://link.springer.com/article/10.1007/s10509-015-2559-1","Article"
"Pore structure effect on reservoir electrical properties and well logging evaluation","Applied Geophysics","","11","4","10.1007/s11770-014-0462-0","Huan-Lin BianJu GuanZhi-Qiang MaoXiao-Dong JuGui-Qing Han","2014","http://link.springer.com/article/10.1007/s11770-014-0462-0","Article"
"Separation occurring during the drop weight tear test of thick-walled X80 pipeline steels","International Journal of Minerals, Metallurgy, and Materials","","20","8","10.1007/s12613-013-0792-6","Qing-yun ShaDa-hang LiGuo-jian HuangJu Guan","2013","http://link.springer.com/article/10.1007/s12613-013-0792-6","Article"
"The PPR-Domain Protein SOAR1 Regulates Salt Tolerance in Rice","Rice","","15","1","10.1186/s12284-022-00608-x","Kai LuCheng LiJu GuanWen-Hua LiangTao ChenQing-Yong ZhaoZhen ZhuShu YaoLei HeXiao-Dong WeiLing ZhaoLi-Hui ZhouChun-Fang ZhaoCai-Lin WangYa-Dong Zhang","2022","http://link.springer.com/article/10.1186/s12284-022-00608-x","Article"
"Discovery of oscillations above 200 keV in a black hole X-ray binary with Insight-HXMT","Nature Astronomy","","5","1","10.1038/s41550-020-1192-2","Xiang MaLian TaoShuang-Nan ZhangLiang ZhangQing-Cui BuMing-Yu GeYu-Peng ChenJin-Lu QuShu ZhangFang-Jun LuLi-Ming SongYi-Jung YangFeng YuanCe CaiXue-Lei CaoZhi Chang","2021","http://link.springer.com/article/10.1038/s41550-020-1192-2","Article"
"Insight-HXMT observations of the first binary neutron star merger GW170817","Science China Physics, Mechanics & Astronomy","","61","3","10.1007/s11433-017-9107-5","TiPei LiShaoLin XiongShuangNan ZhangFangJun LuLiMing SongXueLei CaoZhi ChangGang ChenLi ChenTianXiang ChenYong ChenYiBao ChenYuPeng ChenWei CuiWeiWei CuiJingKang Deng","2017","http://link.springer.com/article/10.1007/s11433-017-9107-5","Article"
"Overview to the Hard X-ray Modulation Telescope (Insight-HXMT) Satellite","Science China Physics, Mechanics & Astronomy","","63","4","10.1007/s11433-019-1432-6","Shuang-Nan ZhangTiPei LiFangJun LuLiMing SongYuPeng XuCongZhan LiuYong ChenXueLei CaoQingCui BuZhi ChangGang ChenLi ChenTianXiang ChenYiBao ChenYuPeng ChenWei Cui","2020","http://link.springer.com/article/10.1007/s11433-019-1432-6","Article"
"Expression and function analyses of the MIKCC-type MADS-box genes in Akebia trifoliata (Lardizabalaceae) flower development","Acta Physiologiae Plantarum","","46","5","10.1007/s11738-024-03683-3","Shengfu ZhongYufeng TianJu GuanQiuyi ZhangChen ChenPeigao Luo","2024","http://link.springer.com/article/10.1007/s11738-024-03683-3","Article"
"The Medium Energy X-ray telescope (ME) onboard the Insight-HXMT astronomy satellite","Science China Physics, Mechanics & Astronomy","","63","4","10.1007/s11433-019-1506-1","XueLei CaoWeiChun JiangBin MengWanChang ZhangTao LuoSheng YangChunLei ZhangYuDong GuLiang SunXiaoJing LiuJiaWei YangXian LiYing TanShaoZhen LiuYuanYuan DuFangJun Lu","2020","http://link.springer.com/article/10.1007/s11433-019-1506-1","Article"
"Insight-HXMT observations of jet-like corona in a black hole X-ray binary MAXI J1820+070","Nature Communications","","12","1","10.1038/s41467-021-21169-5","Bei YouYuoli TuoChengzhe LiWei WangShuang-Nan ZhangShu ZhangMingyu GeChong LuoBifang LiuWeimin YuanZigao DaiJifeng LiuErlin QiaoChichuan JinZhu LiuBozena Czerny","2021","http://link.springer.com/article/10.1038/s41467-021-21169-5","Article"
