Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Evolvable hardware for space applications","Evolvable Systems: From Biology to Hardware","","","","10.1007/BFb0057618","Adrian StoicaAlex FukunagaKen HayworthCarlos Salazar-Lazaro","1998","http://link.springer.com/chapter/10.1007/BFb0057618","Chapter"
"Mixtrinsic Evolution","Evolvable Systems: From Biology to Hardware","","","","10.1007/3-540-46406-9_21","Adrian StoicaRicardo ZebulumDidier Keymeulen","2000","http://link.springer.com/chapter/10.1007/3-540-46406-9_21","Chapter"
"A Flexible Model of a CMOS Field Programmable Transistor Array Targeted for Hardware Evolution","Evolvable Systems: From Biology to Hardware","","","","10.1007/3-540-46406-9_27","Ricardo Salem ZebulumAdrian StoicaDidier Keymeulen","2000","http://link.springer.com/chapter/10.1007/3-540-46406-9_27","Chapter"
"Polymorphic Electronics","Evolvable Systems: From Biology to Hardware","","","","10.1007/3-540-45443-8_26","Adrian StoicaRicardo ZebulumDidier Keymeulen","2001","http://link.springer.com/chapter/10.1007/3-540-45443-8_26","Chapter"
"Automatic Evolution of Signal Separators Using Reconfigurable Hardware","Evolvable Systems: From Biology to Hardware","","","","10.1007/3-540-36553-2_26","Ricardo S. ZebulumAdrian StoicaDidier KeymeulenM. I. FergusonVu DuongXin GuoVatche Vorperian","2003","http://link.springer.com/chapter/10.1007/3-540-36553-2_26","Chapter"
"Speed Enhancement with Soft Computing Hardware","Artificial Neural Networks and Neural Information Processing — ICANN/ICONIP 2003","","","","10.1007/3-540-44989-2_125","Taher DaudRicardo ZebulumTuan DuongIan FergusonCurtis PadgettAdrian StoicaAnil Thakoor","2003","http://link.springer.com/chapter/10.1007/3-540-44989-2_125","Chapter"
"High Temperature Experiments for Circuit Self-Recovery","Genetic and Evolutionary Computation – GECCO 2004","","","","10.1007/978-3-540-24854-5_82","Didier KeymeulenRicardo ZebulumVu DuongXin GuoIan FergusonAdrian Stoica","2004","http://link.springer.com/chapter/10.1007/978-3-540-24854-5_82","Chapter"
"Evolvable Hardware System at Extreme Low Temperatures","Evolvable Systems: From Biology to Hardware","","","","10.1007/11549703_4","Ricardo S. ZebulumAdrian StoicaDidier KeymeulenLukas SekaninaRajeshuni RameshamXin Guo","2005","http://link.springer.com/chapter/10.1007/11549703_4","Chapter"
"Transistor-Level Circuit Experiments Using Evolvable Hardware","Artificial Intelligence and Knowledge Engineering Applications: A Bioinspired Approach","","","","10.1007/11499305_38","Adrian StoicaRicardo ZebulumDidier KeymeulenTaher Daud","2005","http://link.springer.com/chapter/10.1007/11499305_38","Chapter"
"Adaptive and Evolvable Analog Electronics for Space Applications","Evolvable Systems: From Biology to Hardware","","","","10.1007/978-3-540-74626-3_36","Adrian StoicaDidier KeymeulenRicardo ZebulumMohammad MojarradiSrinivas KatkooriTaher Daud","2007","http://link.springer.com/chapter/10.1007/978-3-540-74626-3_36","Chapter"
"Self-Reconfigurable Mixed-Signal Integrated Circuits Architecture Comprising a Field Programmable Analog Array and a General Purpose Genetic Algorithm IP Core","Evolvable Systems: From Biology to Hardware","","","","10.1007/978-3-540-85857-7_20","Didier KeymeulenAdrian StoicaRicardo ZebulumSrinivas KatkooriPradeep FernandoHariharan SankaranMohammad MojarradiTaher Daud","2008","http://link.springer.com/chapter/10.1007/978-3-540-85857-7_20","Chapter"
"Control and Automation, and Energy System Engineering","Communications in Computer and Information Science","","","","10.1007/978-3-642-26010-0","Tai-hoon KimHojjat AdeliAdrian StoicaByeong-Ho Kang","2011","http://link.springer.com/book/10.1007/978-3-642-26010-0","Book"
"Retraction Note to: Control and Automation, and Energy System 
          Engineering","Control and Automation, and Energy System Engineering","","","","10.1007/978-3-642-26010-0_48","Tai-hoon KimHojjat AdeliAdrian StoicaByeong-Ho Kang","2011","http://link.springer.com/chapter/10.1007/978-3-642-26010-0_48","Chapter"
