Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Tet1-mediated DNA demethylation regulates neuronal cell death induced by oxidative stress","Scientific Reports","","5","1","10.1038/srep08951","Yong-Juan XinBo YuanBin YuYu-Qing WangJia-Jia WuWen-Hao ZhouZilong Qiu","2015","http://link.springer.com/article/10.1038/srep08951","Article"
"Involvement of galanin and galanin receptor 1 in nociceptive modulation in the central nucleus of amygdala in normal and neuropathic rats","Scientific Reports","","7","1","10.1038/s41598-017-13944-6","Shi-Yang LiMei-Ling HuoXu-Yang WuYu-Qing HuangLei WangXin ZhangYan-Mei JiangMeng-Lin ZhangLin-Lin WangLong-Chuan Yu","2017","http://link.springer.com/article/10.1038/s41598-017-13944-6","Article"
"Bulk induced phase transition in driven diffusive systems","Scientific Reports","","4","1","10.1038/srep05459","Yu-Qing WangRui JiangAnatoly B. KolomeiskyMao-Bin Hu","2014","http://link.springer.com/article/10.1038/srep05459","Article"
"Callistemenonone A, a novel dearomatic dibenzofuran-type acylphloroglucinol with antimicrobial activity from Callistemon viminalis","Scientific Reports","","7","1","10.1038/s41598-017-02441-5","Yu-Qing XiangHong-Xin LiuLi-Yun ZhaoZhi-Fang XuHai-Bo TanSheng-Xiang Qiu","2017","http://link.springer.com/article/10.1038/s41598-017-02441-5","Article"
"Tet1-mediated DNA demethylation regulates neuronal cell death induced by oxidative stress","Scientific Reports","","5","1","10.1038/srep07645","Yong-Juan XinBo YuanBin YuYu-Qing WangJia-Jia WuWen-Hao ZhouZilong Qiu","2015","http://link.springer.com/article/10.1038/srep07645","Article"
"Flame treatment of graphene oxides: cost-effective production of nanoporous graphene electrode for Lithium-ion batteries","Scientific Reports","","5","1","10.1038/srep17522","Hao-Bo JiangYong-Lai ZhangYi ZhangYan LiuXiu-Yan FuYu-Qing LiuChun-Dong WangHong-Bo Sun","2015","http://link.springer.com/article/10.1038/srep17522","Article"
"Serum ErbB2 concentration positively correlated to the glycemic variations in newly diagnosed Type 2 diabetic patients","Scientific Reports","","12","1","10.1038/s41598-022-07549-x","Yan HuangXia HanTing ChangFeng-fei LiXuan ChenYu-qing She","2022","http://link.springer.com/article/10.1038/s41598-022-07549-x","Article"
"Photo-induced catalytic halopyridylation of alkenes","Nature Communications","","12","1","10.1038/s41467-021-26857-w","Shi-Yu GuoFan YangTing-Ting SongYu-Qing GuanXiang-Ting MinDing-Wei JiYan-Cheng HuQing-An Chen","2021","http://link.springer.com/article/10.1038/s41467-021-26857-w","Article"
"T4 reduces cisplatin resistance by inhibiting AEG-1 gene expression in lung cancer cells","Scientific Reports","","12","1","10.1038/s41598-022-15643-3","Tian-jiao SongXiao-hong LinPing-ting HuangYu-qing ChenLi-min Chen","2022","http://link.springer.com/article/10.1038/s41598-022-15643-3","Article"
"Deep brain stimulation for myoclonus-dystonia syndrome with double mutations in DYT1 and DYT11","Scientific Reports","","7","1","10.1038/srep41042","Jia-Wei WangJi-Ping LiYun-Peng WangXiao-Hua ZhangYu-Qing Zhang","2017","http://link.springer.com/article/10.1038/srep41042","Article"
"Primary afferent tachykinins are required to experience moderate to intense pain","Nature","","392","6674","10.1038/32897","Yu Qing CaoPatrick W. MantyhElaine J. CarlsonAnne-Marie GillespieCharles J. EpsteinAllan I. Basbaum","1998","http://link.springer.com/article/10.1038/32897","Article"
"Identification of novel KIF11 mutations in patients with familial exudative vitreoretinopathy and a phenotypic analysis","Scientific Reports","","6","1","10.1038/srep26564","Jia-Kai LiPing FeiYian LiQiu-Jing HuangQi ZhangXiang ZhangYu-Qing RaoJing LiPeiquan Zhao","2016","http://link.springer.com/article/10.1038/srep26564","Article"
"Origin of the magnetic spiral arms in the galaxy NGC6946","Nature","","383","6603","10.1038/383800a0","Zuhui FanYu-Qing Lou","1996","http://link.springer.com/article/10.1038/383800a0","Article"
"A novel sodium N-fatty acyl amino acid surfactant using silkworm pupae as stock material","Scientific Reports","","4","1","10.1038/srep04428","Min-Hui WuLiang-Ze WanYu-Qing Zhang","2014","http://link.springer.com/article/10.1038/srep04428","Article"
"Short-term responses of the anammox process to Ni(II): nitrogen removal, mechanisms and inhibition recovery","Scientific Reports","","12","1","10.1038/s41598-022-16566-9","Yu-Qi LiBai-Hang ZhaoQi SunJing ZhangYu-Qing ZhangJun Li","2022","http://link.springer.com/article/10.1038/s41598-022-16566-9","Article"
"Spatial and seasonal variations of isoprene secondary organic aerosol in China: Significant impact of biomass burning during winter","Scientific Reports","","6","1","10.1038/srep20411","Xiang DingQuan-Fu HeRu-Qin ShenQing-Qing YuYu-Qing ZhangJin-Yuan XinTian-Xue WenXin-Ming Wang","2016","http://link.springer.com/article/10.1038/srep20411","Article"
"Tmem65 is critical for the structure and function of the intercalated discs in mouse hearts","Nature Communications","","13","1","10.1038/s41467-022-33303-y","Allen C. T. TengLiyang GuMichelle Di PaolaRobert LakinZachary J. WilliamsAaron AuWenliang ChenNeal I. CallaghanFarigol Hakem ZadehYu-Qing ZhouMeena FatahDiptendu ChatterjeeL. Jane JourdanJack LiuCraig A. SimmonsThomas Kislinger","2022","http://link.springer.com/article/10.1038/s41467-022-33303-y","Article"
"Application of hyperspectral remote sensing for supplementary investigation of polymetallic deposits in Huaniushan ore region, northwestern China","Scientific Reports","","11","1","10.1038/s41598-020-79864-0","Yu-qing WanYu-hai FanMou-shun Jin","2021","http://link.springer.com/article/10.1038/s41598-020-79864-0","Article"
"Structure-Activity Relationship Studies of β-Lactam-azide Analogues as Orally Active Antitumor Agents Targeting the Tubulin Colchicine Site","Scientific Reports","","7","1","10.1038/s41598-017-12912-4","Dong-Jun FuLing FuYing-Chao LiuJun-Wei WangYu-Qing WangBing-Kai HanXiao-Rui LiChuang ZhangFeng LiJian SongBing ZhaoRuo-Wang MaoRuo-Han ZhaoSai-Yang ZhangLi ZhangYan-Bing Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-12912-4","Article"
"Influence of coal gangue mulching with various thicknesses and particle sizes on soil water characteristics","Scientific Reports","","11","1","10.1038/s41598-021-94806-0","Xiu-Na HanYing DongYu-qing GengNa LiChao-Ying Zhang","2021","http://link.springer.com/article/10.1038/s41598-021-94806-0","Article"
"Processing and characterisation of a novel electropolymerized silk fibroin hydrogel membrane","Scientific Reports","","4","1","10.1038/srep06182","Hai-Yan WangYu-Qing Zhang","2014","http://link.springer.com/article/10.1038/srep06182","Article"
"Nono deficiency impedes the proliferation and adhesion of H9c2 cardiomyocytes through Pi3k/Akt signaling pathway","Scientific Reports","","13","1","10.1038/s41598-023-32572-x","Yu-Qing LeiZhou-Jie YeYa-Lan WeiLi-Ping ZhuXu-Dong ZhuangXin-Rui WangHua Cao","2023","http://link.springer.com/article/10.1038/s41598-023-32572-x","Article"
"Analytical and simulation studies of driven diffusive system with asymmetric heterogeneous interactions","Scientific Reports","","8","1","10.1038/s41598-018-34579-1","Yu-Qing WangJi-Xin WangWan-He LiChao-Fan ZhouBin Jia","2018","http://link.springer.com/article/10.1038/s41598-018-34579-1","Article"
"A tissue-like neurotransmitter sensor for the brain and gut","Nature","","606","7912","10.1038/s41586-022-04615-2","Jinxing LiYuxin LiuLei YuanBaibing ZhangEstelle Spear BishopKecheng WangJing TangYu-Qing ZhengWenhui XuSimiao NiuLevent BekerThomas L. LiGan ChenModupeola DiyaoluAnne-Laure ThomasVittorio Mottini","2022","http://link.springer.com/article/10.1038/s41586-022-04615-2","Article"
"Prepregnancy body mass index and gestational weight gain are associated with maternal and infant adverse outcomes in Chinese women with gestational diabetes","Scientific Reports","","12","1","10.1038/s41598-022-06733-3","Qing-Xiang ZhengHai-Wei WangXiu-Min JiangYan LinGui-Hua LiuMian PanLi GeXiao-Qian ChenJing-Ling WuXiao-Yun ZhangYu-Qing PanHong-Gu He","2022","http://link.springer.com/article/10.1038/s41598-022-06733-3","Article"
"Genome-wide DNA methylation and gene expression patterns of androgenetic haploid tiger pufferfish (Takifugu rubripes) provide insights into haploid syndrome","Scientific Reports","","12","1","10.1038/s41598-022-10291-z","He ZhouQian WangZi-Yu ZhouXin LiYu-Qing SunGu ShanXin-Yi ZhengQi ChenHai-Jin LiuWei WangChang-Wei Shao","2022","http://link.springer.com/article/10.1038/s41598-022-10291-z","Article"
"Low-voltage high-performance flexible digital and analog circuits based on ultrahigh-purity semiconducting carbon nanotubes","Nature Communications","","10","1","10.1038/s41467-019-10145-9","Ting LeiLei-Lai ShaoYu-Qing ZhengGregory PitnerGuanhua FangChenxin ZhuSicheng LiRay BeausoleilH.-S. Philip WongTsung-Ching HuangKwang-Ting ChengZhenan Bao","2019","http://link.springer.com/article/10.1038/s41467-019-10145-9","Article"
