Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mutation spectrum of glycogen storage disease type Ia in Tunisia: Implication for molecular diagnosis","Journal of Inherited Metabolic Disease","","30","6","10.1007/s10545-007-0737-1","E. BarkaouiW. CherifN. TebibC. CharfeddineF. Ben RhoumaH. AzzouzA. Ben ChehidaK. MonastiriJ. ChemliF. AmriH. Ben TurkiaM. S. AbdelmoulaN. KaabachiS. AbdelhakM. F. Ben Dridi","2007","http://link.springer.com/article/10.1007/s10545-007-0737-1","Article"
"Glycogen storage disease type I in Tunisia: An epidemiological analysis","Journal of Inherited Metabolic Disease","","31","2","10.1007/s10545-008-0707-2","A. Ben ChehidaN. TebibW. CherifH. Ben TurkiaS. AbdelmoulaH. AzzouzM. F. Ben Dridi","2008","http://link.springer.com/article/10.1007/s10545-008-0707-2","Article"
"Competition for nodule formation between introduced strains of Mesorhizobium ciceri and the native populations of rhizobia nodulating chickpea (Cicer arietinum) in Tunisia","World Journal of Microbiology and Biotechnology","","23","9","10.1007/s11274-006-9325-z","Samir Ben RomdhaneFatma TajiniMustapha TrabelsiMohamed Elarbi AouaniRidha Mhamdi","2007","http://link.springer.com/article/10.1007/s11274-006-9325-z","Article"
"Synthesis and spectral studies of biologically active organophosphorus derivatives of substituted 4-(2-hydroxyphenylamino)-2H-chromen-2-one","Medicinal Chemistry Research","","24","5","10.1007/s00044-014-1291-7","Imen ZghabBelsem TrimecheMalek BesbesDavid TouboulMarie-Thérèse MartinHichem Ben Jannet","2015","http://link.springer.com/article/10.1007/s00044-014-1291-7","Article"
"Correction to: Antenatal Management for Women with Inflammatory Bowel Disease: Experience from Our ‘IBD MOM’ Clinic","Digestive Diseases and Sciences","","63","9","10.1007/s10620-018-5084-6","Ariella Bar-Gil ShitritYael CohenOri HassinAmi Ben Ya’acovRivkah FarkashBenjamin KoslowskyYael MilgromDan Meir LivovskyArnon SamueloffEran GoldinSorina Grisaru-Granovsky","2018","http://link.springer.com/article/10.1007/s10620-018-5084-6","Article"
"Primary resistance to clarithromycin, metronidazole and amoxicillin of Helicobacter pylori isolated from Tunisian patients with peptic ulcers and gastritis: a prospective multicentre study","Annals of Clinical Microbiology and Antimicrobials","","9","1","10.1186/1476-0711-9-22","Khansa Ben MansourChristophe BurucoaMeriem ZribiAfef MasmoudiSami KarouiLamia KallelSoufiène ChouaibSamira MatriMonia FekihSonia ZarroukMounir LabbeneJalel BoubakerImed CheikhMongi Ben HrizNadia SialaAbdelkarim Ayadi","2010","http://link.springer.com/article/10.1186/1476-0711-9-22","Article"
"Exogenous proline effects on water relations and ions contents in leaves and roots of young olive","Amino Acids","","40","2","10.1007/s00726-010-0677-1","Ch. Ben AhmedS. MagdichB. Ben RouinaS. SensoyM. BoukhrisF. Ben Abdullah","2011","http://link.springer.com/article/10.1007/s00726-010-0677-1","Article"
"Catalytic asymmetric carbon–carbon bond formation via allylic alkylations with organolithium compounds","Nature Chemistry","","3","5","10.1038/nchem.1009","Manuel PérezMartín Fañanás-MastralPieter H. BosAlena RudolphSyuzanna R. HarutyunyanBen L. Feringa","2011","http://link.springer.com/article/10.1038/nchem.1009","Article"
"Engineering methylaspartate ammonia lyase for the asymmetric synthesis of unnatural amino acids","Nature Chemistry","","4","6","10.1038/nchem.1338","Hans RajWiktor SzymańskiJandré de VilliersHenriëtte J. RozeboomVinod Puthan VeetilCarlos R. ReisMarianne de VilliersFrank J. DekkerStefaan de WildemanWim J. QuaxAndy-Mark W. H. ThunnissenBen L. FeringaDick B. JanssenGerrit J. Poelarends","2012","http://link.springer.com/article/10.1038/nchem.1338","Article"
"The unveiled states of americium","Nature Chemistry","","9","3","10.1038/nchem.2733","Ben Still","2017","http://link.springer.com/article/10.1038/nchem.2733","Article"
