Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Two-dimensional materials for future information technology: status and prospects","Science China Information Sciences","","67","6","10.1007/s11432-024-4033-8","Hao QiuZhihao YuTiange ZhaoQi ZhangMingsheng XuPeifeng LiTaotao LiWenzhong BaoYang ChaiShula ChenYiqi ChenHui-Ming ChengDaoxin DaiZengfeng DiZhuo DongXidong Duan","2024","http://link.springer.com/article/10.1007/s11432-024-4033-8","Article"
"A multiple user sharing behaviors based approach for fake file detection in P2P environments","Science China Information Sciences","","53","11","10.1007/s11432-010-4087-5","Jing JiangYongJun LiQinYuan FengPeng HuangYaFei Dai","2010","http://link.springer.com/article/10.1007/s11432-010-4087-5","Article"
"Introduction to the Journal on Digital Libraries special issue on Asian digital libraries","International Journal on Digital Libraries","","4","4","10.1007/s00799-004-0092-x","Ee-Peng LimHsinchun ChenErich J. NeuholdShigeo SugimotoJianzhong Li","2004","http://link.springer.com/article/10.1007/s00799-004-0092-x","Article"
"Two-dimensional materials-based integrated hardware","Science China Information Sciences","","66","6","10.1007/s11432-023-3744-2","Zhuiri PengRunfeng LinZheng LiLanglang XuXiangxiang YuXinyu HuangWenhao ShiXiao HeXiaohan MengLei TongXiangshui MiaoLei Ye","2023","http://link.springer.com/article/10.1007/s11432-023-3744-2","Article"
"Global core, and galaxy structure of networks","Science China Information Sciences","","57","7","10.1007/s11432-013-4930-6","Wei ZhangYiCheng PanPan PengJianKou LiXueChen LiAngSheng Li","2014","http://link.springer.com/article/10.1007/s11432-013-4930-6","Article"
"Advances in wide-tuning and narrow-linewidth external-cavity diode lasers","Science China Information Sciences","","65","8","10.1007/s11432-021-3454-7","Qiang CuiYuxin LeiYongyi ChenCheng QiuYe WangDexiao ZhangLutai FanYue SongPeng JiaLei LiangYubing WangLi QinYongqiang NingLijun Wang","2022","http://link.springer.com/article/10.1007/s11432-021-3454-7","Article"
"A scalable code dissemination protocol in heterogeneous wireless sensor networks","Science China Information Sciences","","55","6","10.1007/s11432-011-4482-6","ShaoLiang PengShanShan LiXiangKe LiaoYuXing PengNong Xiao","2012","http://link.springer.com/article/10.1007/s11432-011-4482-6","Article"
"Superscalar communication: A runtime optimization for distributed applications","Science China Information Sciences","","53","10","10.1007/s11432-010-4051-4","HuiBa LiShengYun LiuYuXing PengDongSheng LiHangJun ZhouXiCheng Lu","2010","http://link.springer.com/article/10.1007/s11432-010-4051-4","Article"
"Advances in narrow linewidth diode lasers","Science China Information Sciences","","62","6","10.1007/s11432-019-9870-0","Xingkai LangPeng JiaYongyi ChenLi QinLei LiangChao ChenYubing WangXiaonan ShanYongqiang NingLijun Wang","2019","http://link.springer.com/article/10.1007/s11432-019-9870-0","Article"
"Balanced multiple description subband coding based on multifilter banks","Science China Information Sciences","","54","11","10.1007/s11432-011-4212-0","Ning WangBaoBin LiLiZhong Peng","2011","http://link.springer.com/article/10.1007/s11432-011-4212-0","Article"
"Massively parallel non-stationary EEG data processing on GPGPU platforms with Morlet continuous wavelet transform","Journal of Internet Services and Applications","","3","3","10.1007/s13174-012-0071-1","Ze DengDan ChenYangyang HuXiaoming WuWeizhou PengXiaoli Li","2012","http://link.springer.com/article/10.1007/s13174-012-0071-1","Article"
"RAID-M: A high performance RAID Matrix mass storage","Science in China Series F: Information Sciences","","48","4","10.1360/04yf0060","Peng LiuSanli LiFrancis C. M. LauYao ShiFeng Huang","2005","http://link.springer.com/article/10.1360/04yf0060","Article"
"On the convergence and improvement of stochastic normalized gradient descent","Science China Information Sciences","","64","3","10.1007/s11432-020-3023-7","Shen-Yi ZhaoYin-Peng XieWu-Jun Li","2021","http://link.springer.com/article/10.1007/s11432-020-3023-7","Article"
"HeMatch: A redundancy layout placement scheme for erasure-coded storages in practical heterogeneous failure patterns","Science China Information Sciences","","58","6","10.1007/s11432-014-5276-4","Jing ZhangShanShan LiXiangKe LiaoShaoLiang PengXiaoDong LiuZhouYang Jia","2015","http://link.springer.com/article/10.1007/s11432-014-5276-4","Article"
"A two-stage segmentation of sublingual veins based on compact fully convolutional networks for Traditional Chinese Medicine images","Health Information Science and Systems","","11","1","10.1007/s13755-023-00214-1","Hua XuXiaofei ChenPeng QianFufeng Li","2023","http://link.springer.com/article/10.1007/s13755-023-00214-1","Article"
"Supervised graph contrastive learning for cancer subtype identification through multi-omics data integration","Health Information Science and Systems","","12","1","10.1007/s13755-024-00274-x","Fangxu ChenWei PengWei DaiShoulin WeiXiaodong FuLi LiuLijun Liu","2024","http://link.springer.com/article/10.1007/s13755-024-00274-x","Article"
