Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Predictors of Comfort and Confidence Among Medical Students in Providing Care to Patients at Risk of Suicide","Academic Psychiatry","","40","6","10.1007/s40596-016-0583-2","Sunaina PatelPhilip J. BatterhamAlison L. CalearRachel Cryer","2016","http://link.springer.com/article/10.1007/s40596-016-0583-2","Article"
"Modifiable risk factors predicting major depressive disorder at four year follow-up: a decision tree approach","BMC Psychiatry","","9","1","10.1186/1471-244X-9-75","Philip J BatterhamHelen ChristensenAndrew J Mackinnon","2009","http://link.springer.com/article/10.1186/1471-244X-9-75","Article"
"Mental health symptoms associated with morbidity, not mortality, in an elderly community sample","Social Psychiatry and Psychiatric Epidemiology","","47","1","10.1007/s00127-010-0313-0","Philip J. BatterhamHelen ChristensenAndrew J. Mackinnon","2012","http://link.springer.com/article/10.1007/s00127-010-0313-0","Article"
"Silence is deadly: a cluster-randomised controlled trial of a mental health help-seeking intervention for young men","BMC Public Health","","17","1","10.1186/s12889-017-4845-z","Alison L. CalearMichelle BanfieldPhilip J. BatterhamAlyssa R. MorseOwen ForbesBradley Carron-ArthurMartin Fisk","2017","http://link.springer.com/article/10.1186/s12889-017-4845-z","Article"
"Measures of mental, physical, and social wellbeing and their association with death by suicide and self-harm in a cohort of 266,324 persons aged 45 years and over","Social Psychiatry and Psychiatric Epidemiology","","56","2","10.1007/s00127-020-01929-2","Annette ErlangsenEmily BanksGrace JoshyAlison L. CalearJennifer WelshPhilip J. BatterhamLuis Salvador-Carulla","2021","http://link.springer.com/article/10.1007/s00127-020-01929-2","Article"
"What could we do differently next time? Australian parents’ experiences of the short-term and long-term impacts of home schooling during the COVID-19 pandemic","BMC Public Health","","22","1","10.1186/s12889-022-12495-4","Alyssa R. MorseMichelle BanfieldPhilip J. BatterhamAmelia GulliverSonia McCallumNicolas CherbuinLouise M. FarrerAlison L. Calear","2022","http://link.springer.com/article/10.1186/s12889-022-12495-4","Article"
"Acceptance and commitment therapy universal prevention program for adolescents: a feasibility study","Child and Adolescent Psychiatry and Mental Health","","11","1","10.1186/s13034-017-0164-5","Rowan BurckhardtVijaya ManicavasagarPhilip J. BatterhamDusan Hadzi-PavlovicFiona Shand","2017","http://link.springer.com/article/10.1186/s13034-017-0164-5","Article"
"Resilience to suicidal behavior in young adults: a cross-sectional study","Scientific Reports","","12","1","10.1038/s41598-022-15468-0","Jin HanIana WongHelen ChristensenPhilip J. Batterham","2022","http://link.springer.com/article/10.1038/s41598-022-15468-0","Article"
"The Youth Aware of Mental Health program in Australian Secondary Schools: 3- and 6-month outcomes","International Journal of Mental Health Systems","","15","1","10.1186/s13033-021-00503-w","Lauren McGillivrayFiona ShandAlison L. CalearPhilip J. BatterhamDemee RheinbergerNicola A. ChenAlexander BurnettMichelle Torok","2021","http://link.springer.com/article/10.1186/s13033-021-00503-w","Article"
"Protocol for a randomised controlled trial investigating the effectiveness of an online e-health application compared to attention placebo or sertraline in the treatment of generalised anxiety disorder","Trials","","11","1","10.1186/1745-6215-11-48","Helen ChristensenAdam J GuastellaAndrew J MackinnonKathleen M GriffithsClaire EaglesonPhilip J BatterhamKanupriya KaliaJustin KenardyKylie BennettIan B Hickie","2010","http://link.springer.com/article/10.1186/1745-6215-11-48","Article"
"Are Parents the Key? How Parental Suicide Stigma and Suicide Literacy Affect Help-Seeking Attitudes and Intentions for their Child","Journal of Youth and Adolescence","","52","11","10.1007/s10964-023-01841-3","Colette T. BurkeAlison L. CalearTegan CruwysPhilip J. Batterham","2023","http://link.springer.com/article/10.1007/s10964-023-01841-3","Article"
"Protocol for a randomised controlled trial investigating the effectiveness of an online e health application for the prevention of Generalised Anxiety Disorder","BMC Psychiatry","","10","1","10.1186/1471-244X-10-25","Helen ChristensenKathleen M GriffithsAndrew J MackinnonKanupriya KaliaPhilip J BatterhamJustin KenardyClaire EaglesonKylie Bennett","2010","http://link.springer.com/article/10.1186/1471-244X-10-25","Article"
"Gender-differences in risk factors for suicidal behaviour identified by perceived burdensomeness, thwarted belongingness and acquired capability: cross-sectional analysis from a longitudinal cohort study","BMC Psychology","","2","1","10.1186/2050-7283-2-20","Tara DonkerPhilip J BatterhamKimberly A Van OrdenHelen Christensen","2014","http://link.springer.com/article/10.1186/2050-7283-2-20","Article"
"Help-seeking attitudes and intentions for generalised anxiety disorder in adolescents: the role of anxiety literacy and stigma","European Child & Adolescent Psychiatry","","30","2","10.1007/s00787-020-01512-9","Alison L. CalearPhilip J. BatterhamMichelle TorokSonia McCallum","2021","http://link.springer.com/article/10.1007/s00787-020-01512-9","Article"
"Network approach to the symptom-level association between alcohol use disorder and posttraumatic stress disorder","Social Psychiatry and Psychiatric Epidemiology","","52","3","10.1007/s00127-016-1331-3","Mohammad H. AfzaliMatthew SunderlandPhilip J. BatterhamNatacha CarragherAlison CalearTim Slade","2017","http://link.springer.com/article/10.1007/s00127-016-1331-3","Article"
