Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Philosophy and Psychology of Time","Studies in Brain and Mind","","","","10.1007/978-3-319-22195-3","Bruno MölderValtteri ArstilaPeter Øhrstrøm","2016","http://link.springer.com/book/10.1007/978-3-319-22195-3","Book"
"Preface","Synthese","","188","3","10.1007/s11229-011-9934-4","Peter ØhrstrømPer F. V. HasleUlrik Sandborg-Petersen","2012","http://link.springer.com/article/10.1007/s11229-011-9934-4","Article"
"Preface","Synthese","","150","3","10.1007/s11229-005-5510-0","Torben BraünerPer HaslePeter Øhrstrøm","2006","http://link.springer.com/article/10.1007/s11229-005-5510-0","Article"
"Persuasive Technology","Lecture Notes in Computer Science","","","","10.1007/978-3-540-68504-3","Harri Oinas-KukkonenPer HasleMarja HarjumaaKatarina SegerståhlPeter Øhrstrøm","2008","http://link.springer.com/book/10.1007/978-3-540-68504-3","Book"
"Conceptual Structures: Inspiration and Application","Lecture Notes in Computer Science","","","","10.1007/11787181","Henrik SchärfePascal HitzlerPeter Øhrstrøm","2006","http://link.springer.com/book/10.1007/11787181","Book"
"Temporal Logic","Studies in Linguistics and Philosophy","","","","10.1007/978-0-585-37463-5","Peter ØhrstrømF. V. Per Hasle","1995","http://link.springer.com/book/10.1007/978-0-585-37463-5","Book"
"Conventionality in distant simultaneity","Foundations of Physics","","10","3 - 4","10.1007/BF00715076","Peter Øhrstrøm","1980","http://link.springer.com/article/10.1007/BF00715076","Article"
"Teaching Syllogistics Using E-learning Tools","E-Learning, E-Education, and Online Training","","","","10.1007/978-3-319-49625-2_13","Peter ØhrstrømUlrik Sandborg-PetersenSteinar ThorvaldsenThomas Ploug","2017","http://link.springer.com/chapter/10.1007/978-3-319-49625-2_13","Chapter"
"Existential graphs and tense logic","Conceptual Structures: Knowledge Representation as Interlingua","","","","10.1007/3-540-61534-2_13","Peter Øhrstrøm","1996","http://link.springer.com/chapter/10.1007/3-540-61534-2_13","Chapter"
"From a logical angle","Synthese","","188","3","10.1007/s11229-011-9941-5","Peter ØhrstrømPer F. V. Hasle","2012","http://link.springer.com/article/10.1007/s11229-011-9941-5","Article"
"The Use of E-learning Tools in a Basic Logic Course During the COVID-19 Lockdown","Innovative Technologies and Learning","","","","10.1007/978-3-030-91540-7_14","Peter ØhrstrømSteinar ThorvaldsenUlrik Sandborg-PetersenThomas PlougDavid Jakobsen","2021","http://link.springer.com/chapter/10.1007/978-3-030-91540-7_14","Chapter"
"Learning Analytics Based on Streamed Log Data from a Course in Logic","Innovative Technologies and Learning","","","","10.1007/978-3-031-40113-8_42","Peter ØhrstrømSteinar ThorvaldsenDavid Jakobsen","2023","http://link.springer.com/chapter/10.1007/978-3-031-40113-8_42","Chapter"
"Geochronology as a metaphysical research programme","Zeitschrift für allgemeine Wissenschaftstheorie","","18","1 - 2","10.1007/BF01801086","Peter Øhrstrøm","1987","http://link.springer.com/article/10.1007/BF01801086","Article"
