Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Obituary, Lorenzo Abate","Journal of Thermal Analysis and Calorimetry","","149","4","10.1007/s10973-023-12788-9","Ignazio BlancoStefano Vecchio Ciprioti","2024","http://link.springer.com/article/10.1007/s10973-023-12788-9","Article"
"Synthesis and thermal behaviour of phenyl-substituted POSSs linked by aliphatic and aromatic bridges","Journal of Thermal Analysis and Calorimetry","","131","2","10.1007/s10973-017-6608-6","Ignazio BlancoLorenzo AbateFrancesco A. Bottino","2018","http://link.springer.com/article/10.1007/s10973-017-6608-6","Article"
"End-life prediction of commercial PLA used for food packaging through short term TGA experiments: Real chance or low reliability?","Chinese Journal of Polymer Science","","32","6","10.1007/s10118-014-1453-6","Ignazio Blanco","2014","http://link.springer.com/article/10.1007/s10118-014-1453-6","Article"
"Thermal characterization of a series of novel hepta cyclopentyl bridged POSS/PS nanocomposites","Journal of Thermal Analysis and Calorimetry","","125","2","10.1007/s10973-015-5098-7","Ignazio BlancoFrancesco A. Bottino","2016","http://link.springer.com/article/10.1007/s10973-015-5098-7","Article"
"Synthesis, characterization and thermal stability of new dumbbell-shaped isobutyl-substituted POSSs linked by aromatic bridges","Journal of Thermal Analysis and Calorimetry","","117","1","10.1007/s10973-014-3641-6","Ignazio BlancoLorenzo AbateFrancesco A. BottinoPaola Bottino","2014","http://link.springer.com/article/10.1007/s10973-014-3641-6","Article"
"Thermal and radiation stability of POSS by the presence of hydrocarbon substituents","Journal of Thermal Analysis and Calorimetry","","148","23","10.1007/s10973-023-12327-6","Traian ZaharescuIgnazio Blanco","2023","http://link.springer.com/article/10.1007/s10973-023-12327-6","Article"
"Synthesis and Thermal Behaviour of Novel Aliphatic/Aromatic Hepta-Cyclopentyl Bridged Polyhedral Oligomeric Silsesquioxanes (POSSs)/Polystyrene (PS) Nanocomposites","Journal of Inorganic and Organometallic Polymers and Materials","","25","6","10.1007/s10904-015-0259-5","Ignazio BlancoLorenzo AbateFrancesco Agatino BottinoMaria Assunta Chiacchio","2015","http://link.springer.com/article/10.1007/s10904-015-0259-5","Article"
"Lifetime prediction of food and beverage packaging wastes","Journal of Thermal Analysis and Calorimetry","","125","2","10.1007/s10973-015-5169-9","Ignazio Blanco","2016","http://link.springer.com/article/10.1007/s10973-015-5169-9","Article"
"Advancements of thermal analysis and calorimetry in Central-Eastern Europe and Mediterranean region","Journal of Thermal Analysis and Calorimetry","","142","5","10.1007/s10973-020-10272-2","Stefano Vecchio CipriotiAndrei RotaruIgnazio BlancoMatko Erceg","2020","http://link.springer.com/article/10.1007/s10973-020-10272-2","Article"
"Synthesis and thermal characterization of new dumbbell-shaped cyclopentyl-substituted POSSs linked by aliphatic and aromatic bridges","Journal of Thermal Analysis and Calorimetry","","121","3","10.1007/s10973-015-4655-4","Ignazio BlancoLorenzo AbateFrancesco A. Bottino","2015","http://link.springer.com/article/10.1007/s10973-015-4655-4","Article"
