Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Concentric hollow multi-hexagonal platelets from a small molecule","Nature Communications","","15","1","10.1038/s41467-024-49995-3","Chenglong LiaoYanjun GongYanxue CheHongwei JiBing LiuLing ZangYanke CheJincai Zhao","2024","http://link.springer.com/article/10.1038/s41467-024-49995-3","Article"
"SDWPF: A Dataset for Spatial Dynamic Wind Power Forecasting over a Large Turbine Array","Scientific Data","","11","1","10.1038/s41597-024-03427-5","Jingbo ZhouXinjiang LuYixiong XiaoJian TangJiantao SuYu LiJi LiuJunfu LyuYanjun MaDejing Dou","2024","http://link.springer.com/article/10.1038/s41597-024-03427-5","Article"
"Solar overall water-splitting by a spin-hybrid all-organic semiconductor","Nature Communications","","15","1","10.1038/s41467-024-49511-7","Xinyu LinYue HaoYanjun GongPeng ZhouDongge MaZhonghuan LiuYuming SunHongyang SunYahui ChenShuhan JiaWanhe LiChengqi GuoYiying ZhouPengwei HuoYan YanWanhong Ma","2024","http://link.springer.com/article/10.1038/s41467-024-49511-7","Article"
"Author Correction: Development of a dual point humidity sensor using POF based on twisted fiber structure","Scientific Reports","","14","1","10.1038/s41598-024-64544-0","Sadam HussianMujahid MehdiAbdul GhaffarKun LanYanjun HuHuan LinMumtaz A. QaisraniSikandar AliJie LinRehan MehdiRui Ma","2024","http://link.springer.com/article/10.1038/s41598-024-64544-0","Article"
"Coupled InVEST–MGWR modeling to analyze the impacts of changing landscape patterns on habitat quality in the Fen River basin","Scientific Reports","","14","1","10.1038/s41598-024-64012-9","Juemei WuYanjun HouZheng Cui","2024","http://link.springer.com/article/10.1038/s41598-024-64012-9","Article"
"A biodegradable and flexible neural interface for transdermal optoelectronic modulation and regeneration of peripheral nerves","Nature Communications","","15","1","10.1038/s41467-024-49166-4","Pengcheng SunChaochao LiCan YangMengchun SunHanqing HouYanjun GuanJinger ChenShangbin LiuKuntao ChenYuan MaYunxiang HuangXiangling LiHuachun WangLiu WangShengfeng ChenHaofeng Cheng","2024","http://link.springer.com/article/10.1038/s41467-024-49166-4","Article"
"Associations of clinical subtypes and bile acid levels of intrahepatic cholestasis of pregnancy with pregnancy outcomes","Scientific Reports","","14","1","10.1038/s41598-024-63183-9","Fan FengJuhong LiJunqun LiaoShiyi QinYaling LiuXian CheYanjun ZhouDan JiangHuiqin XiaoAixing ChenYong Shao","2024","http://link.springer.com/article/10.1038/s41598-024-63183-9","Article"
"Multi-omics analysis of macrophage-associated receptor and ligand reveals a strong prognostic signature and subtypes in hepatocellular carcinoma","Scientific Reports","","14","1","10.1038/s41598-024-62668-x","Yulou ZhaoCong ChenKang ChenYanjun SunNing HeXiubing ZhangJian XuAiguo ShenSuming Zhao","2024","http://link.springer.com/article/10.1038/s41598-024-62668-x","Article"
"Carbon storage through China’s planted forest expansion","Nature Communications","","15","1","10.1038/s41467-024-48546-0","Kai ChengHaitao YangShengli TaoYanjun SuHongcan GuanYu RenTianyu HuWenkai LiGuangcai XuMengxi ChenXiancheng LuZekun YangYanhong TangKeping MaJingyun FangQinghua Guo","2024","http://link.springer.com/article/10.1038/s41467-024-48546-0","Article"
"Development of a dual point humidity sensor using POF based on twisted fiber structure","Scientific Reports","","14","1","10.1038/s41598-024-59853-3","Sadam HussianMujahid MehdiAbdul GhaffarKun LanYanjun HuHuan LinMumtaz A. QaisraniSikandar AliJie LinRehan MehdiRui Ma","2024","http://link.springer.com/article/10.1038/s41598-024-59853-3","Article"
