Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: A complete genome assembly of Glaciecola mesophila sp. nov. sequenced by using BIGIS-4 sequencer system","Science China Life Sciences","","54","10","10.1007/s11427-011-4228-0","LiNa YuanLuFeng RenYunTao LiWeiJing HanYong YuYaNan ChuGuiMing LiuDan YuMingJing TengLiang WangXuMin WangXiaoGuang ZhouYuDe YuJun Yu","2011","http://link.springer.com/article/10.1007/s11427-011-4228-0","Article"
"Correction: Gamabufotalin, a bufadienolide compound from toad venom, suppresses COX-2 expression through targeting IKKβ/NF-κB signaling pathway in lung cancer cells","Molecular Cancer","","22","1","10.1186/s12943-023-01852-5","Zhenlong YuWei GuoXiaochi MaBaojing ZhangPeipei DongLin HuangXiuli WangChao WangXiaokui HuoWendan YuCanhui YiYao XiaoWenjing YangYu QinYuhui YuanSongshu Meng","2023","http://link.springer.com/article/10.1186/s12943-023-01852-5","Article"
"Publisher Correction: Cannabinoid CB1 receptors in the amygdalar cholecystokinin glutamatergic afferents to nucleus accumbens modulate depressive-like behavior","Nature Medicine","","25","2","10.1038/s41591-019-0372-z","Chen-Jie ShenDi ZhengKe-Xin LiJian-Ming YangHao-Qi PanXiao-Dan YuJia-Yu FuYi ZhuQi-Xin SunMeng-Yu TangYing ZhangPeng SunYi XieShumin DuanHailan HuXiao-Ming Li","2019","http://link.springer.com/article/10.1038/s41591-019-0372-z","Article"
"A complete genome assembly of Glaciecola mesophila sp. nov. sequenced by using BIGIS-4 sequencer system","Science China Life Sciences","","54","9","10.1007/s11427-011-4211-9","LiNa YuanLuFeng RenYunTao LiWeiJing HanYong YuYaNan ChuGuiMing LiuDan YuMingJing TengLiang WangXuMin WangXiaoGuang ZhouYuDe YuJun Yu","2011","http://link.springer.com/article/10.1007/s11427-011-4211-9","Article"
"Whole-Brain Map of Long-Range Monosynaptic Inputs to Different Cell Types in the Amygdala of the Mouse","Neuroscience Bulletin","","36","11","10.1007/s12264-020-00545-z","Jia-Yu FuXiao-Dan YuYi ZhuShi-Ze XieMeng-Yu TangBin YuXiao-Ming Li","2020","http://link.springer.com/article/10.1007/s12264-020-00545-z","Article"
"Spontaneous necroptosis and autoinflammation are blocked by an inhibitory phosphorylation on MLKL during neonatal development","Cell Research","","32","4","10.1038/s41422-021-00583-w","Xinxin ZhuNa YangYu YangFeiyang YuanDandan YuYu ZhangZhaoqian ShuNing NanHong HuXiaoyan LiuShe ChenLiming SunHuayi Wang","2022","http://link.springer.com/article/10.1038/s41422-021-00583-w","Article"
"ASO Visual Abstract: Analysis of the Trends and Influencing Factors for Postoperative Cough in Patients with Esophageal Cancer","Annals of Surgical Oncology","","","","10.1245/s10434-024-15700-3","Jie Sun BSNRui Liang BSNQing Zhang BSNNa Liu BSNQingmiao Zhu BSNQi Li BSNDan Yu BSNYuan Yu MSNJianjun Qin MD","2024","http://link.springer.com/article/10.1245/s10434-024-15700-3","Article"
"Effects of childhood obesity and related genetic factors on precocious puberty: protocol for a multi-center prospective cohort study","BMC Pediatrics","","22","1","10.1186/s12887-022-03350-x","Tingting YuYing YuXiaoqing LiPeng XueXiaodan YuYao ChenHuijun KongCuilan LinXiumin WangHao MeiDan WangShijian Liu","2022","http://link.springer.com/article/10.1186/s12887-022-03350-x","Article"
"Overexpression Of Hepatocyte Nuclear Factor-1beta Predicting Poor Prognosis Is Associated With Biliary Phenotype In Patients With Hepatocellular Carcinoma","Scientific Reports","","5","1","10.1038/srep13319","Dan-Dan YuYing-Ying JingShi-Wei GuoFei YeWen LuQuan LiYu-Long DongLu GaoYu-Ting YangYang YangMeng-Chao WuLi-Xin Wei","2015","http://link.springer.com/article/10.1038/srep13319","Article"
"Author Correction: Interferon-armed RBD dimer enhances the immunogenicity of RBD for sterilizing immunity against SARS-CoV-2","Cell Research","","31","11","10.1038/s41422-021-00572-z","Shiyu SunYueqi CaiTian-Zhang SongYang PuLin ChengHairong XuJing SunChaoyang MengYifan LinHaibin HuangFang ZhaoSilin ZhangYu GaoJian-Bao HanXiao-Li FengDan-Dan Yu","2021","http://link.springer.com/article/10.1038/s41422-021-00572-z","Article"
"Cannabinoid CB1 receptors in the amygdalar cholecystokinin glutamatergic afferents to nucleus accumbens modulate depressive-like behavior","Nature Medicine","","25","2","10.1038/s41591-018-0299-9","Chen-Jie ShenDi ZhengKe-Xin LiJian-Ming YangHao-Qi PanXiao-Dan YuJia-Yu FuYi ZhuQi-Xin SunMeng-Yu TangYing ZhangPeng SunYi XieShumin DuanHailan HuXiao-Ming Li","2019","http://link.springer.com/article/10.1038/s41591-018-0299-9","Article"
"Highly competitive native aquatic species could suppress the growth of invasive aquatic species with similar traits","Biological Invasions","","23","1","10.1007/s10530-020-02370-x","Xiaoliang ZhangHongwei YuHaihao YuChunhua LiuShufeng FanDan Yu","2021","http://link.springer.com/article/10.1007/s10530-020-02370-x","Article"
"Antimicrobial resistance crisis: could artificial intelligence be the solution?","Military Medical Research","","11","1","10.1186/s40779-024-00510-1","Guang-Yu LiuDan YuMei-Mei FanXu ZhangZe-Yu JinChristoph TangXiao-Fen Liu","2024","http://link.springer.com/article/10.1186/s40779-024-00510-1","Article"
"Establishment and characterization of an immortalized renal cell line of the Chinese tree shrew (Tupaia belangeri chinesis)","Applied Microbiology and Biotechnology","","103","5","10.1007/s00253-019-09615-3","Tianle GuDandan YuYu LiLing XuYu-Lin YaoYong-Gang Yao","2019","http://link.springer.com/article/10.1007/s00253-019-09615-3","Article"
"Correction: C-terminal truncated HBx initiates hepatocarcinogenesis by downregulating TXNIP and reprogramming glucose metabolism","Oncogene","","40","35","10.1038/s41388-021-01942-y","Yu ZhangQian YanLanqi GongHang XuBeilei LiuXiaona FangDandan YuLei LiTing WeiYing WangChing Ngar WongZhaojie LyuYing TangPak Chung ShamXin-Yuan Guan","2021","http://link.springer.com/article/10.1038/s41388-021-01942-y","Article"
"A Deep Mesencephalic Nucleus Circuit Regulates Licking Behavior","Neuroscience Bulletin","","38","6","10.1007/s12264-021-00817-2","Di ZhengJia-Yu FuMeng-Yu TangXiao-Dan YuYi ZhuChen-Jie ShenChun-Yue LiShi-Ze XieShan LinMinmin LuoXiao-Ming Li","2022","http://link.springer.com/article/10.1007/s12264-021-00817-2","Article"
"Fetal overgrowth and weight trajectories during infancy and adiposity in early childhood","Pediatric Research","","95","5","10.1038/s41390-023-02991-7","Min-Yi TaoXin LiuZi-Lin ChenMeng-Nan YangYa-Jie XuHua HeFang FangQian ChenXuan-Xia MaoJun ZhangFengxiu OuyangXiu-Hua ShenFei LiZhong-Cheng LuoXiaoming ShenHong Huang","2024","http://link.springer.com/article/10.1038/s41390-023-02991-7","Article"
"Furan-2-Carboxylic Acids from the Roots of Nicotiana tabacum and their Bioactivities","Chemistry of Natural Compounds","","54","2","10.1007/s10600-018-2321-3","Yu-Ping WuGuang-Hui KongWei LiLing YeDan-Yu TangFeng-Mei ZhangPei HeZhi-Hua LiuQin-Peng ShenZhang-Yuan XiaChun-Bo Liu","2018","http://link.springer.com/article/10.1007/s10600-018-2321-3","Article"
"Evolution mechanism of active sites for selective catalytic reduction of NOx with NH3 over Fe-ZSM-5 catalysts doped by Ce/Cu","Journal of Central South University","","29","7","10.1007/s11771-022-5077-7","Yu-bo Zhang 张宇博Pan Wang 王攀Dan Yu 于丹Hong-yu Zhao 赵虹钰Xing-lei Lyu 吕星磊Li-li Lei 雷利利","2022","http://link.springer.com/article/10.1007/s11771-022-5077-7","Article"
"Melatonin promotes cardiomyocyte proliferation and heart repair in mice with myocardial infarction via miR-143-3p/Yap/Ctnnd1 signaling pathway","Acta Pharmacologica Sinica","","42","6","10.1038/s41401-020-0495-2","Wen-ya MaRui-jie SongBin-bin XuYan XuXiu-xiu WangHong-yue SunShuai-nan LiShen-zhen LiuMei-xi YuFan YangDan-yu YeRui GongZhen-bo HanYing YuDjibril BambaNing Wang","2021","http://link.springer.com/article/10.1038/s41401-020-0495-2","Article"
"Correction to: Co-delivery of nanoparticle and molecular drug by hollow mesoporous organosilica for tumor-activated and photothermal-augmented chemotherapy of breast cancer","Journal of Nanobiotechnology","","19","1","10.1186/s12951-021-01089-8","Haixian ZhangFeifei SongCaihong DongLuodan YuCai ChangYu Chen","2021","http://link.springer.com/article/10.1186/s12951-021-01089-8","Article"
"Investigation on the vortical structures by the Liutex method in turbulent channels at Reτ = 180 with scalloped and triangular riblet control","Journal of Hydrodynamics","","36","1","10.1007/s42241-024-0003-0","Zhang-dan YuShang JiangHai-dong YuBi-yu PangXin DongYi-qian Wang","2024","http://link.springer.com/article/10.1007/s42241-024-0003-0","Article"
"Correction to: Microsatellite records for volume 10, issue 2","Conservation Genetics Resources","","12","1","10.1007/s12686-018-1056-6","Dan YuXueyun DingZhi ZhangYu ZengHuanzhang LiuLin WangYe GongXingtu LiuXianguo LyuGregory R. McCrackenFrancisca V. Valenzuela-AguayoEvelyn M. HabitDaniel E. RuzzanteMin DuWentao WangTaowen Song","2020","http://link.springer.com/article/10.1007/s12686-018-1056-6","Article"
"Gamabufotalin, a bufadienolide compound from toad venom, suppresses COX-2 expression through targeting IKKβ/NF-κB signaling pathway in lung cancer cells","Molecular Cancer","","13","1","10.1186/1476-4598-13-203","Zhenlong YuWei GuoXiaochi MaBaojing ZhangPeipei DongLin HuangXiuli WangChao WangXiaokui HuoWendan YuCanhui YiYao XiaoWenjing YangYu QinYuhui YuanSongshu Meng","2014","http://link.springer.com/article/10.1186/1476-4598-13-203","Article"
"Impacts of augmented reality-supported STEM education on students' achievement: A meta-analysis of selected SSCI publications from 2010 to 2023","Education and Information Technologies","","","","10.1007/s10639-024-12641-y","Xiao-Ming WangDan-Dan YuXiao-Han YuGwo-Jen HwangFeiming Li","2024","http://link.springer.com/article/10.1007/s10639-024-12641-y","Article"
"Gram-type, breather and hybrid solutions for the (3+1)-dimensional potential Yu-Toda-Sasa-Fukuyama equation in a two-layer liquid","Nonlinear Dynamics","","111","17","10.1007/s11071-023-08579-4","Yu ZhaoBo TianHe-Yuan TianDan-Yu YangYuan Shen","2023","http://link.springer.com/article/10.1007/s11071-023-08579-4","Article"
"Adhesive conductive hydrogels with wrinkled Janus surface and ultra-high sensitivity used as strain sensors","Cellulose","","29","17","10.1007/s10570-022-04846-6","Yu JiangWanqi FengYixiang ChenJie GuWei WangDan Yu","2022","http://link.springer.com/article/10.1007/s10570-022-04846-6","Article"
"Identification of a novel linear B-cell epitope in the UL26 and UL26.5 proteins of Duck Enteritis Virus","Virology Journal","","7","1","10.1186/1743-422X-7-223","Xiaoli LiuZongxi HanYuhao ShaoDan YuHuixin LiYu WangXiangang KongShengwang Liu","2010","http://link.springer.com/article/10.1186/1743-422X-7-223","Article"
"A morel improved growth and suppressed Fusarium infection in sweet corn","World Journal of Microbiology and Biotechnology","","32","12","10.1007/s11274-016-2151-z","Dan YuFangfang BuJiaojiao HouYongxiang KangZhongdong Yu","2016","http://link.springer.com/article/10.1007/s11274-016-2151-z","Article"
"Missing data analyses: a hybrid multiple imputation algorithm using Gray System Theory and entropy based on clustering","Applied Intelligence","","40","2","10.1007/s10489-013-0469-x","Jing TianBing YuDan YuShilong Ma","2014","http://link.springer.com/article/10.1007/s10489-013-0469-x","Article"
"Analysis of the Trends and Influencing Factors for Postoperative Cough in Patients with Esophageal Cancer Based on Patient-Reported Outcomes","Annals of Surgical Oncology","","","","10.1245/s10434-024-15413-7","Jie Sun BSNRui Liang BSNQing Zhang BSNNa Liu BSNQingmiao Zhu BSNQi Li BSNDan Yu BSNYuan Yu MSNJianjun Qin MD","2024","http://link.springer.com/article/10.1245/s10434-024-15413-7","Article"
"Genome sequence and genetic diversity of the common carp, Cyprinus carpio","Nature Genetics","","46","11","10.1038/ng.3098","Peng XuXiaofeng ZhangXumin WangJiongtang LiGuiming LiuYouyi KuangJian XuXianhu ZhengLufeng RenGuoliang WangYan ZhangLinhe HuoZixia ZhaoDingchen CaoCuiyun LuChao Li","2014","http://link.springer.com/article/10.1038/ng.3098","Article"
"Layered cotton/rGO/NiWP fabric prepared by electroless plating for excellent electromagnetic shielding performance","Cellulose","","26","13 - 14","10.1007/s10570-019-02669-6","Xiaodong DingYu WangRui XuQingbin QiWei WangDan Yu","2019","http://link.springer.com/article/10.1007/s10570-019-02669-6","Article"
"The protective or damaging effect of Tumor necrosis factor-α in acute liver injury is concentration-dependent","Cell & Bioscience","","6","1","10.1186/s13578-016-0074-x","Yulong DongYuzhou LiuXingrui KouYingying JingKai SunDandan ShengGuofeng YuDandan YuQiudong ZhaoXue ZhaoRong LiMengchao WuLixin Wei","2016","http://link.springer.com/article/10.1186/s13578-016-0074-x","Article"
"Alcohol consumption promotes colorectal carcinoma metastasis via a CCL5-induced and AMPK-pathway-mediated activation of autophagy","Scientific Reports","","8","1","10.1038/s41598-018-26856-w","Haodong ZhaoDanlei ChenRui CaoShiqing WangDandan YuYakun LiuYu JiangMei XuJia LuoSiying Wang","2018","http://link.springer.com/article/10.1038/s41598-018-26856-w","Article"
"Methotrexate impaired in-vivo matured mouse oocyte quality and the possible mechanisms","BMC Molecular and Cell Biology","","21","1","10.1186/s12860-020-00298-7","Ning TianDan-yu LvJi YuWan-yun Ma","2020","http://link.springer.com/article/10.1186/s12860-020-00298-7","Article"
"Moisture absorption, perspiration and thermal conductive polyester fabric prepared by thiol–ene click chemistry with reduced graphene oxide finishing agent","Journal of Materials Science","","53","20","10.1007/s10853-018-2671-z","Kai ZhaoYu WangWei WangDan Yu","2018","http://link.springer.com/article/10.1007/s10853-018-2671-z","Article"
"Elevated expression of RIT1 hyperactivates RAS/MAPK signal and sensitizes hepatocellular carcinoma to combined treatment with sorafenib and AKT inhibitor","Oncogene","","41","5","10.1038/s41388-021-02130-8","Liangzhan SunShaoyan XiZhengdong ZhouFeifei ZhangPengchao HuYuzhu CuiShasha WuYing WangShayi WuYanchen WangYuyang DuJingyi ZhengHui YangMiao ChenQian YanDandan Yu","2022","http://link.springer.com/article/10.1038/s41388-021-02130-8","Article"
"Asexual propagations of introduced exotic macrophytes Elodea nuttallii, Myriophyllum aquaticum, and M. propinquum are improved by nutrient-rich sediments in China","Hydrobiologia","","655","1","10.1007/s10750-010-0402-9","Dong XieDan YuLing-Fei YuChun-Hua Liu","2010","http://link.springer.com/article/10.1007/s10750-010-0402-9","Article"
"Hybrid relativistic and modified Toda lattice-type system: equivalent form, N-fold Darboux transformation and analytic solutions","The European Physical Journal Plus","","138","8","10.1140/epjp/s13360-023-04331-4","Yuan ShenBo TianDan-Yu YangTian-Yu Zhou","2023","http://link.springer.com/article/10.1140/epjp/s13360-023-04331-4","Article"
"Differential responses of dominant and rare epiphytic bacteria from a submerged macrophyte to elevated CO2","Environmental Science and Pollution Research","","29","42","10.1007/s11356-022-20266-2","Yang LiLei YangFei MaHongwei YuChunhua LiuDan Yu","2022","http://link.springer.com/article/10.1007/s11356-022-20266-2","Article"
"Identification of key gene networks related to the freezing resistance of apricot kernel pistils by integrating hormone phenotypes and transcriptome profiles","BMC Plant Biology","","22","1","10.1186/s12870-022-03910-4","Xiaojuan LiuHuihui XuDan YuQuanxin BiHaiyan YuLibing Wang","2022","http://link.springer.com/article/10.1186/s12870-022-03910-4","Article"
"Participatory Teaching Service Design and Innovation","Design, User Experience, and Usability:  UX Research and Design","","","","10.1007/978-3-030-78221-4_44","DanDan YuLiMin WangJingChuan YaoNing ZhangDi WangYu Guo","2021","http://link.springer.com/chapter/10.1007/978-3-030-78221-4_44","Chapter"
"Perioperative propofol-paravertebral anesthesia decreases the metastasis and progression of breast cancer","Tumor Biology","","36","11","10.1007/s13277-015-4027-5","Xiu ChenPeng LuLin ChenSu-jin YangHong-Yu ShenDan-dan YuXiao-hui ZhangShan-liang ZhongJian-hua ZhaoJin-hai Tang","2015","http://link.springer.com/article/10.1007/s13277-015-4027-5","Article"
"Studies on a Three-Field Lattice System: N-Fold Darboux Transformation, Conservation Laws and Analytic Solutions","Qualitative Theory of Dynamical Systems","","22","2","10.1007/s12346-022-00730-7","Yuan ShenBo TianDan-Yu YangTian-Yu Zhou","2023","http://link.springer.com/article/10.1007/s12346-022-00730-7","Article"
"Constructing oxygen deficiency-rich V2O3@PEDOT cathode for high-performance aqueous zinc-ion batteries","Rare Metals","","43","2","10.1007/s12598-023-02434-6","Dong-Fei SunZi-Juan WangTian TianXin YuDan-Dan YuXiao-Zhong ZhouGuo-Fu MaZi-Qiang Lei","2024","http://link.springer.com/article/10.1007/s12598-023-02434-6","Article"
"Importin 13 promotes NSCLC progression by mediating RFPL3 nuclear translocation and hTERT expression upregulation","Cell Death & Disease","","11","10","10.1038/s41419-020-03101-9","Bisan Abdalfatah ZohudPing GuoBatoul Abdalfatah ZohudFengzhou LiJiao J. HaoXiu ShanWendan YuWei GuoYu QinXin Cai","2020","http://link.springer.com/article/10.1038/s41419-020-03101-9","Article"
"Transcriptome analysis of genes associated with autolysis of Coprinus comatus","Scientific Reports","","12","1","10.1038/s41598-022-06103-z","Hong-Bo GuoZhi-Fei ZhangJia-Qing WangSi-Yu WangJi-Kang YangXi-Yao XingXiao-Jian QiXiao-Dan Yu","2022","http://link.springer.com/article/10.1038/s41598-022-06103-z","Article"
"Effects of dissolved inorganic level and sediment types on the plant traits of Myriophyllum spicatum L. and its exudates input to sediment","Aquatic Sciences","","85","1","10.1007/s00027-022-00925-9","Yang LiChuanxin ChaoZhenjun ZuoJingwen HuHongwei YuChunhua LiuDan Yu","2022","http://link.springer.com/article/10.1007/s00027-022-00925-9","Article"
