Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Eruptive Solar Flares","Lecture Notes in Physics","","","","10.1007/3-540-55246-4","Zdeněk ŠvestkaBernard V. JacksonMarcos E. Machado","1992","http://link.springer.com/book/10.1007/3-540-55246-4","Book"
"Coronal mass ejection associated with the stationary post-flare arch of 21–22 May 1980","Solar Physics","","103","2","10.1007/BF00147838","Marie K. McCabeZdeněk F. ŠvestkaRussell A. HowardBernard V. JacksonNeil R. Sheeley Jr.","1986","http://link.springer.com/article/10.1007/BF00147838","Article"
"Giant solar arches and coronal mass ejections in November 1980","Solar Physics","","122","1","10.1007/BF00162831","Zdeně F. ŠvestkaBernard V. JacksonRussell A. HowardNeil R. Sheeley Jr.","1989","http://link.springer.com/article/10.1007/BF00162831","Article"
"A CME mass distribution derived from SOLWIND coronagraph observations","Solar Physics","","148","2","10.1007/BF00645095","Bernard V. JacksonRuss A. Howard","1993","http://link.springer.com/article/10.1007/BF00645095","Article"
"Corotational Tomography of Heliospheric Features Using Global Thomson Scattering Data","Solar Physics","","211","1 - 2","10.1023/A:1022409530466","Bernard V. JacksonP. Paul Hick","2002","http://link.springer.com/article/10.1023/A%3A1022409530466","Article"
"A comparison of type III metric radio bursts and global solar potential field models","Solar Physics","","73","1","10.1007/BF00153153","Bernard V. JacksonRandolph H. Levine","1981","http://link.springer.com/article/10.1007/BF00153153","Article"
"Preface: Radio Heliophysics: Science and Forecasting","Solar Physics","","290","9","10.1007/s11207-015-0784-y","Mario M. BisiJ. Americo Gonzalez-EsparzaBernard V. JacksonMunetoshi TokumaruJohn Leibacher","2015","http://link.springer.com/article/10.1007/s11207-015-0784-y","Article"
"Broad-band images of AKR from ISEE-3","Low Frequency Astrophysics from Space","","","","10.1007/3-540-52891-1_113","Bernard V. JacksonJean-Louis Steinberg","1990","http://link.springer.com/chapter/10.1007/3-540-52891-1_113","Chapter"
"A metric type III burst asymmetry relative to simple bipolar active regions","Solar Physics","","105","1","10.1007/BF00156382","Bernard V. Jackson","1986","http://link.springer.com/article/10.1007/BF00156382","Article"
"Forerunners: Early coronal manifestations of solar mass ejection events","Solar Physics","","73","1","10.1007/BF00153150","Bernard V. Jackson","1981","http://link.springer.com/article/10.1007/BF00153150","Article"
"A Snapshot of the Sun Near Solar Minimum: The Whole Heliosphere Interval","Solar Physics","","274","1 - 2","10.1007/s11207-011-9891-6","Barbara J. ThompsonSarah E. GibsonPeter C. SchroederDavid F. WebbCharles N. ArgeMario M. BisiGiuliana de TomaBarbara A. EmeryAntoinette B. GalvinDeborah A. HaberBernard V. JacksonElizabeth A. JensenRobert J. LeamonJiuhou LeiPeriasamy K. ManoharanM. Leila Mays","2011","http://link.springer.com/article/10.1007/s11207-011-9891-6","Article"
"Electron groups traced from the sun to 1 AU","Solar Physics","","136","2","10.1007/BF00146542","Bernard V. JacksonYolande Leblanc","1991","http://link.springer.com/article/10.1007/BF00146542","Article"
"BepiColombo Science Investigations During Cruise and Flybys at the Earth, Venus and Mercury","Space Science Reviews","","217","1","10.1007/s11214-021-00797-9","Valeria ManganoMelinda DósaMarkus FränzAnna MililloJoana S. OliveiraYeon Joo LeeSusan McKenna-LawlorDavide GrassiDaniel HeynerAlexander S. KozyrevRoberto PeronJörn HelbertSebastien BesseSara de la FuenteElsa MontagnonJoe Zender","2021","http://link.springer.com/article/10.1007/s11214-021-00797-9","Article"
"Solar and interplanetary observations of the mass ejection on 7 May, 1979","Solar Physics","","115","2","10.1007/BF00148732","Bernard V. JacksonBogdan RompoltZdeněk Švestka","1988","http://link.springer.com/article/10.1007/BF00148732","Article"
"Three-Dimensional Tomography of Interplanetary Disturbances","Solar and Space Weather Radiophysics","","","","10.1007/1-4020-2814-8_17","Bernard V. JacksonP. Paul Hick","2005","http://link.springer.com/chapter/10.1007/1-4020-2814-8_17","Chapter"
"Forecasting Heliospheric CME Solar-Wind Parameters Using the UCSD Time-Dependent Tomography and ISEE Interplanetary Scintillation Data: The 10 March 2022 CME","Solar Physics","","298","5","10.1007/s11207-023-02169-8","Bernard V. JacksonMunetoshi TokumaruKazumasa IwaiMatthew T. BracamontesAndrew BuffingtonKen’ichi FujikiGo MurakamiDaniel HeynerBeatriz Sanchez-CanoMathias RojoSae AizawaNicolas AndreAlain BartheEmmanuel PenouAndrei FedorovJean-Andre Sauvaud","2023","http://link.springer.com/article/10.1007/s11207-023-02169-8","Article"
"How Does Large Flaring Activity from the Same Active Region Produce Oppositely Directed Magnetic Clouds?","Solar Physics","","244","1 - 2","10.1007/s11207-007-9002-x","Louise K. HarraNancy U. CrookerCristina H. MandriniLidia van Driel-GesztelyiSergio DassoJingxiu WangHeather ElliottGemma AttrillBernard V. JacksonMario M. Bisi","2007","http://link.springer.com/article/10.1007/s11207-007-9002-x","Article"
