Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Weighted transplantation for Fourier-Bessel series","Journal d’Analyse Mathématique","","100","1","10.1007/BF02916758","Óscar CiaurriKrzysztof Stempak","2006","http://link.springer.com/article/10.1007/BF02916758","Article"
"Harmonic analysis associated with a discrete Laplacian","Journal d'Analyse Mathématique","","132","1","10.1007/s11854-017-0015-6","Óscar CiaurriT. Alastair GillespieLuz RoncalJosé L. TorreaJuan Luis Varona","2017","http://link.springer.com/article/10.1007/s11854-017-0015-6","Article"
"The spectrum of the right inverse of the Dunkl operator","Revista Matemática Complutense","","26","2","10.1007/s13163-012-0110-2","Luís Daniel AbreuÓscar CiaurriJuan Luis Varona","2013","http://link.springer.com/article/10.1007/s13163-012-0110-2","Article"
"The Poisson Operator for Orthogonal Polynomials in the Multidimensional Ball","Journal of Fourier Analysis and Applications","","19","5","10.1007/s00041-013-9281-6","Óscar Ciaurri","2013","http://link.springer.com/article/10.1007/s00041-013-9281-6","Article"
"Higher Order Riesz Transforms for Fourier-Bessel Expansions","Journal of Fourier Analysis and Applications","","18","4","10.1007/s00041-012-9219-4","Óscar CiaurriLuz Roncal","2012","http://link.springer.com/article/10.1007/s00041-012-9219-4","Article"
"A transference theorem for hermite expansions","Rendiconti del Circolo Matematico di Palermo","","53","2","10.1007/BF02872874","Óscar Ciaurri","2004","http://link.springer.com/article/10.1007/BF02872874","Article"
"Discrete Harmonic Analysis Associated with Jacobi Expansions II: the Riesz Transform","Potential Analysis","","57","4","10.1007/s11118-021-09925-0","Alberto ArenasÓscar CiaurriEdgar Labarga","2022","http://link.springer.com/article/10.1007/s11118-021-09925-0","Article"
"Heat and Poisson Semigroups for Fourier-Neumann Expansions","Semigroup Forum","","73","1","10.1007/s00233-006-0611-8","Jorge J. BetancorOscar CiaurriTeresa MartinezMario PerezJose L. TorreaJuan L. Varona","2006","http://link.springer.com/article/10.1007/s00233-006-0611-8","Article"
"Jacobi transplantation revisited","Mathematische Zeitschrift","","257","2","10.1007/s00209-007-0128-1","Óscar CiaurriAdam NowakKrzysztof Stempak","2007","http://link.springer.com/article/10.1007/s00209-007-0128-1","Article"
"Bernoulli–Dunkl and Euler–Dunkl polynomials and their generalizations","Revista de la Real Academia de Ciencias Exactas, Físicas y Naturales. Serie A. Matemáticas","","113","3","10.1007/s13398-019-00662-z","Óscar CiaurriJudit Mínguez CenicerosJuan L. Varona","2019","http://link.springer.com/article/10.1007/s13398-019-00662-z","Article"
"A Hardy Inequality for Ultraspherical Expansions with an Application to the Sphere","Journal of Fourier Analysis and Applications","","24","2","10.1007/s00041-017-9531-0","Alberto ArenasÓscar CiaurriEdgar Labarga","2018","http://link.springer.com/article/10.1007/s00041-017-9531-0","Article"
"Riesz Transforms on Compact Riemannian Symmetric Spaces of Rank One","Milan Journal of Mathematics","","83","2","10.1007/s00032-015-0244-z","Óscar CiaurriLuz RoncalPablo Raúl Stinga","2015","http://link.springer.com/article/10.1007/s00032-015-0244-z","Article"
"Hardy’s inequality for the fractional powers of a discrete Laplacian","The Journal of Analysis","","26","2","10.1007/s41478-018-0141-2","Óscar CiaurriLuz Roncal","2018","http://link.springer.com/article/10.1007/s41478-018-0141-2","Article"
"Maximal estimates for a generalized spherical mean Radon transform acting on radial functions","Annali di Matematica Pura ed Applicata (1923 -)","","199","4","10.1007/s10231-019-00933-x","Óscar CiaurriAdam NowakLuz Roncal","2020","http://link.springer.com/article/10.1007/s10231-019-00933-x","Article"
"Weighted Transplantation for Laguerre Coefficients","Mediterranean Journal of Mathematics","","19","2","10.1007/s00009-021-01951-x","Alberto ArenasÓscar CiaurriEdgar Labarga","2022","http://link.springer.com/article/10.1007/s00009-021-01951-x","Article"
"The Riesz Transform for the Harmonic Oscillator in Spherical Coordinates","Constructive Approximation","","40","3","10.1007/s00365-014-9249-z","Óscar CiaurriLuz Roncal","2014","http://link.springer.com/article/10.1007/s00365-014-9249-z","Article"
