Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Farben und Lacke","Zeitschrift für analytische Chemie","","121","7 - 8","10.1007/BF01388050","A. RuffA. KrynickiR. C. ParkerA. InstF. J. SiddleN. N. MurtyH. K. SenH. WeinbergerH. GardnerE. W. PlowmanK. WürthG. SchröderC. E. FossJ. A. V. FairbrotherR. G. W. CroneyE. A. Becker","1941","http://link.springer.com/article/10.1007/BF01388050","Article"
"Analysis of photosystem II electron transfer with natural PsbA-variants by redox polymer/protein biophotoelectrochemistry","Photosynthetica","","56","1","10.1007/s11099-018-0775-y","V. HartmannA. RuffW. SchuhmannM. RögnerM. M. Nowaczyk","2018","http://link.springer.com/article/10.1007/s11099-018-0775-y","Article"
"Dielectric properties of complex magnetic field induced states in PbCuSO4(OH)2","Scientific Reports","","7","1","10.1038/s41598-017-04752-z","T. MackA. RuffH.-A. Krug von NiddaA. LoidlS. Krohns","2017","http://link.springer.com/article/10.1038/s41598-017-04752-z","Article"
"Absence of polar order in LuFe2O4","The European Physical Journal B","","85","8","10.1140/epjb/e2012-30296-6","A. RuffS. KrohnsF. SchrettleV. TsurkanP. LunkenheimerA. Loidl","2012","http://link.springer.com/article/10.1140/epjb/e2012-30296-6","Article"
"Ultrafast Energy and Charge Transfer Processes in a Flexible Molecular Triad Designed for Organic Photovoltaics","Ultrafast Phenomena XIX","","","","10.1007/978-3-319-13242-6_137","T. RolandL. LiuE. HeyerA. RuffS. LudwigsR. ZiesselS. Haacke","2015","http://link.springer.com/chapter/10.1007/978-3-319-13242-6_137","Chapter"
"Ein neuer Vorschlag zur Festlegung des Modulodivisors bei der gemischten Kongruenzmethode","Papers of the 8th DGOR Annual Meeting / Vorträge der 8. DGOR Jahrestagung","","","","10.1007/978-3-642-99749-5_34","A. Ruff","1979","http://link.springer.com/chapter/10.1007/978-3-642-99749-5_34","Chapter"
"Organische Säuren und Säureanhydride","Zeitschrift für analytische Chemie","","125","5 - 6","10.1007/BF01356678","J. B. BrownJ. FrankelA. RollettF. C. WhitmoreH. M. Crooks JrA. A. PantsiosW. F. WhitmoreA. I. GebhartN. BunzelmanR. WitenbergG. PetrowJa. SchmidtC. P. A. KappelmeierA. KrausA. RuffA. Krynicki","1943","http://link.springer.com/article/10.1007/BF01356678","Article"
"Ultrafast photodissociation of Kn=3...9 clusters","Zeitschrift für Physik D Atoms, Molecules and Clusters","","37","2","10.1007/s004600050025","A. RuffS. RutzE. SchreiberL. Wöste","1996","http://link.springer.com/article/10.1007/s004600050025","Article"
"Beiträge zur Öllackanalyse","Zeitschrift für analytische Chemie","","121","9 - 10","10.1007/BF01393435","C. P. A. KappelmeierJ. OsterJ. MarcussonA. RuffA. KrynickiE. FonrobertA. MünchmeyerE. Rossmann","1941","http://link.springer.com/article/10.1007/BF01393435","Article"
"Buchbesprechungen","Zeitschrift für Operations Research","","26","1","10.1007/BF01917136","A. RuffU. Derigs","1982","http://link.springer.com/article/10.1007/BF01917136","Article"
"TCDD deregulates contact inhibition in rat liver oval cells via Ah receptor, JunD and cyclin A","Oncogene","","27","15","10.1038/sj.onc.1210859","C WeissD FaustI SchreckA RuffT FarwerckA MelenbergS SchneiderB Oesch-BartlomowiczJ ZatloukalováJ VondráčekF OeschC Dietrich","2008","http://link.springer.com/article/10.1038/sj.onc.1210859","Article"
