Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: 53BP1 depletion causes PARP inhibitor resistance in ATM-deficient breast cancer cells","BMC Cancer","","16","1","10.1186/s12885-016-2970-1","Ruoxi HongFei MaWeimin ZhangXiying YuQing LiYang LuoChangjun ZhuBinghe XuWei Jiang","2016","http://link.springer.com/article/10.1186/s12885-016-2970-1","Article"
"Leptomeningeal metastasis from solid tumors: a single center experience in Chinese patients","Journal of Neuro-Oncology","","115","2","10.1007/s11060-013-1228-x","Chunxia DuRuoxi HongYuankai ShiXiaoduo YuJinwan Wang","2013","http://link.springer.com/article/10.1007/s11060-013-1228-x","Article"
"Localized fine-tuning and clinical evaluation of deep-learning based auto-segmentation (DLAS) model for clinical target volume (CTV) and organs-at-risk (OAR) in rectal cancer radiotherapy","Radiation Oncology","","19","1","10.1186/s13014-024-02463-0","Jianhao GengXin SuiRongxu DuJialin FengRuoxi WangMeijiao WangKaining YaoQi ChenLu BaiShaobin WangYongheng LiHao WuXiangmin HuYi Du","2024","http://link.springer.com/article/10.1186/s13014-024-02463-0","Article"
"The diagnostic and prognostic implications of PRKRA expression in HBV-related hepatocellular carcinoma","Infectious Agents and Cancer","","17","1","10.1186/s13027-022-00430-6","Yi-Min HuRuoxi RanChaoqi YangSong-Mei Liu","2022","http://link.springer.com/article/10.1186/s13027-022-00430-6","Article"
"CPSF4 promotes triple negative breast cancer metastasis by upregulating MDM4","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00565-9","Kaping LeeQiufan ZhengQianyi LuFei XuGe QinQinglian ZhaiRuoxi HongMiao ChenWuguo DengShusen Wang","2021","http://link.springer.com/article/10.1038/s41392-021-00565-9","Article"
"Nail pigmentation induced by chemotherapy: an observational study of patients with early-stage breast cancer","Holistic Integrative Oncology","","1","1","10.1007/s44178-022-00008-7","Kuikui JiangSimei ShiQiulian LinPeng SunLuan ZhangZhongyu YuanRuoxi HongYanxia ShiXia LiuJingmin ZhangJiajia HuangXiwen BiWen XiaQianyi LuQiufan ZhengShusen Wang","2022","http://link.springer.com/article/10.1007/s44178-022-00008-7","Article"
"Pyrotinib and trastuzumab plus palbociclib and fulvestrant in HR+/HER2+ breast cancer patients with brain metastasis","npj Breast Cancer","","10","1","10.1038/s41523-024-00646-2","Dongshao ChenFei XuYongkui LuWen XiaCaiwen DuDun XiongDong SongYanxia ShiZhongyu YuanQiufan ZhengKuikui JiangXin AnCong XueJiajia HuangXiwen BiMeiting Chen","2024","http://link.springer.com/article/10.1038/s41523-024-00646-2","Article"
"Effects of Different Forms and Levels of Selenomethionine on Productive Performance and Antioxidant Status of Broiler Breeders and Its Offspring","Biological Trace Element Research","","188","2","10.1007/s12011-018-1430-y","Ruoxi ZhaoKaixuan LiJiangshui WangYongxia WangRujuan WuXiuan Zhan","2019","http://link.springer.com/article/10.1007/s12011-018-1430-y","Article"
"Diagnostic Accuracy of Bronchodilator Response for Asthma in a Population of South China","Advances in Therapy","","35","10","10.1007/s12325-018-0783-0","Shichuan ZhangChengping HuRongli LuRuichao NiuXinyue HuLing QinRuoxi HeJuntao Feng","2018","http://link.springer.com/article/10.1007/s12325-018-0783-0","Article"
"Comorbidity in lung cancer patients and its association with medical service cost and treatment choice in China","BMC Cancer","","20","1","10.1186/s12885-020-06759-8","Ruoxi DingDawei ZhuPing HeYong MaZhishui ChenXuefeng Shi","2020","http://link.springer.com/article/10.1186/s12885-020-06759-8","Article"
"Systemic and local immunity following adoptive transfer of NY-ESO-1 SPEAR T cells in synovial sarcoma","Journal for ImmunoTherapy of Cancer","","7","1","10.1186/s40425-019-0762-2","Indu RamachandranDaniel E. LowtherRebecca Dryer-MinnerlyRuoxi WangSvetlana FayngertsDaniel NunezGareth BettsNatalie BathAlex J. TippingLuca MelchioriJean-Marc NavenotJohn GlodCrystal L. MackallSandra P. D’AngeloDejka M. AraujoWarren A. Chow","2019","http://link.springer.com/article/10.1186/s40425-019-0762-2","Article"
"Multi-omics portrait of ductal carcinoma in situ in young women","Breast Cancer Research and Treatment","","206","1","10.1007/s10549-024-07254-5","Ruoxi HongBoyang CaoDongshao ChenWei WuTian LuoDian LvWeimin ZhangShusen WangKang Shao","2024","http://link.springer.com/article/10.1007/s10549-024-07254-5","Article"
"The prognostic value and immune microenvironment association of AR in HER2+ nonmetastatic breast cancer","npj Breast Cancer","","9","1","10.1038/s41523-023-00527-0","Danyang ZhouMei LiMohamed Hussein YasinQianyi LuJia FuKuikui JiangRuoxi HongShusen WangFei Xu","2023","http://link.springer.com/article/10.1038/s41523-023-00527-0","Article"
"Genetic analysis of oligo-recurrence breast cancer: correlation with clinical outcomes","BMC Cancer","","23","1","10.1186/s12885-023-10833-2","Kuikui JiangDanyang ZhouFei XuWen XiaQiufan ZhengQianyi LuRongzhen LuoRuoxi HongShusen Wang","2023","http://link.springer.com/article/10.1186/s12885-023-10833-2","Article"
"The Role of Sentinel Lymph Node Mapping in High-grade Endometrial Cancer","Current Treatment Options in Oncology","","23","10","10.1007/s11864-022-00999-5","Ruoxi Yu MPHBenjamin J. Matthews MDAnna L. Beavis MD, MPH","2022","http://link.springer.com/article/10.1007/s11864-022-00999-5","Article"
"Comorbidity in lung cancer patients and its association with hospital readmission and fatality in China","BMC Cancer","","21","1","10.1186/s12885-021-08272-y","Dawei ZhuRuoxi DingYong MaZhishui ChenXuefeng ShiPing He","2021","http://link.springer.com/article/10.1186/s12885-021-08272-y","Article"
"53BP1 depletion causes PARP inhibitor resistance in ATM-deficient breast cancer cells","BMC Cancer","","16","1","10.1186/s12885-016-2754-7","Ruoxi HongFei MaWeimin ZhangXiying YuQing LiYang LuoChangjun ZhuWei JiangBinghe Xu","2016","http://link.springer.com/article/10.1186/s12885-016-2754-7","Article"
"The interplay between N6-methyladenosine and precancerous liver disease: molecular functions and mechanisms","Discover Oncology","","14","1","10.1007/s12672-023-00695-2","Zhihua LvRuoxi RanYuting YangMeixian XiangHanwen SuJingtao Huang","2023","http://link.springer.com/article/10.1007/s12672-023-00695-2","Article"
"Pretreatment anti-Mullerian hormone-based nomogram predicts menstruation status after chemotherapy for premenopausal women with hormone receptor-positive early breast cancer","Breast Cancer Research and Treatment","","173","3","10.1007/s10549-018-4997-2","Cong XueWenwen WeiPeng SunWei ZhengXiaoju DiaoFei XuJiajia HuangXin AnWen XiaRuoxi HongKuikui JiangRiqing HuangZhongyu YuanShusen WangAnhua LiRuhai Zou","2019","http://link.springer.com/article/10.1007/s10549-018-4997-2","Article"
"Prognostic value of endocrine treatment-related symptoms in patients with breast cancer: a meta-analysis","Breast Cancer Research and Treatment","","160","2","10.1007/s10549-016-3995-5","Qiufan ZhengWen XiaQianyi LuRuoxi HongGe QinFei XuTao QinYanxia ShiZhongyu YuanShusen Wang","2016","http://link.springer.com/article/10.1007/s10549-016-3995-5","Article"
"The STING1 network regulates autophagy and cell death","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00613-4","Ruoxi ZhangRui KangDaolin Tang","2021","http://link.springer.com/article/10.1038/s41392-021-00613-4","Article"
"Long-term survival after sentinel lymph node biopsy or axillary lymph node dissection in pN0 breast cancer patients: a population-based study","Breast Cancer Research and Treatment","","196","3","10.1007/s10549-022-06746-6","Qiufan ZhengHanjia LuoWen XiaQianyi LuKuikui JiangRuoxi HongFei XuShusen Wang","2022","http://link.springer.com/article/10.1007/s10549-022-06746-6","Article"
"Analysis of the influential factors of the emotional health of patients with cancer based on the structural equation model: the role of social media and emotional support","Supportive Care in Cancer","","31","7","10.1007/s00520-023-07877-2","Min PengYin-Ping ZhangYidong WuRuoxi Li","2023","http://link.springer.com/article/10.1007/s00520-023-07877-2","Article"
"Efficacy and steroid-sparing effect of tacrolimus in patients with autoimmune cytopenia","Annals of Hematology","","101","11","10.1007/s00277-022-04967-9","Ruoxi ZhangMiao ChenChen YangBing Han","2022","http://link.springer.com/article/10.1007/s00277-022-04967-9","Article"
