Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Serum 25-hydroxyvitamin D levels and mammographic density among premenopausal women in a multiethnic population","European Journal of Clinical Nutrition","","64","6","10.1038/ejcn.2010.36","W ChaiG MaskarinecR V Cooney","2010","http://link.springer.com/article/10.1038/ejcn.2010.36","Article"
"Soy consumption is not protective against diabetes in Hawaii: the Multiethnic Cohort","European Journal of Clinical Nutrition","","65","2","10.1038/ejcn.2010.228","Y MorimotoA SteinbrecherL N KolonelG Maskarinec","2011","http://link.springer.com/article/10.1038/ejcn.2010.228","Article"
"Urinary isoflavone excretion as a compliance measure in a soy intervention among young girls: a pilot study","European Journal of Clinical Nutrition","","59","3","10.1038/sj.ejcn.1602083","G MaskarinecC OshiroY MorimotoS HebshiR NovotnyA A Franke","2005","http://link.springer.com/article/10.1038/sj.ejcn.1602083","Article"
"Ethnic admixture affects diabetes risk in native Hawaiians: the Multiethnic Cohort","European Journal of Clinical Nutrition","","70","9","10.1038/ejcn.2016.32","G MaskarinecY MorimotoS JacobsA GrandinettiM K MauL N Kolonel","2016","http://link.springer.com/article/10.1038/ejcn.2016.32","Article"
"Urinary estrogen metabolites in two soy trials with premenopausal women","European Journal of Clinical Nutrition","","66","9","10.1038/ejcn.2012.71","G MaskarinecY MorimotoS HeakM IsakiA SteinbrecherL CusterA A Franke","2012","http://link.springer.com/article/10.1038/ejcn.2012.71","Article"
"Serum prostate-specific antigen but not testosterone levels decrease in a randomized soy intervention among men","European Journal of Clinical Nutrition","","60","12","10.1038/sj.ejcn.1602473","G MaskarinecY MorimotoS HebshiS SharmaA A FrankeF Z Stanczyk","2006","http://link.springer.com/article/10.1038/sj.ejcn.1602473","Article"
"Urinary isoflavonoid excretion and soy consumption in three generations of Japanese women in Hawaii","European Journal of Clinical Nutrition","","61","2","10.1038/sj.ejcn.1602511","G MaskarinecR YamakawaS HebshiA A Franke","2007","http://link.springer.com/article/10.1038/sj.ejcn.1602511","Article"
"Weight change in older adults and mortality: the Multiethnic Cohort Study","International Journal of Obesity","","42","2","10.1038/ijo.2017.188","S-Y ParkL R WilkensG MaskarinecC A HaimanL N KolonelL L Marchand","2018","http://link.springer.com/article/10.1038/ijo.2017.188","Article"
"Ethnic differences in serum adipokine and C-reactive protein levels: the multiethnic cohort","International Journal of Obesity","","38","11","10.1038/ijo.2014.25","Y MorimotoS M ConroyN J OllberdingY KimU LimR V CooneyA A FrankeL R WilkensB Y HernandezM T GoodmanB E HendersonL N KolonelL Le MarchandG Maskarinec","2014","http://link.springer.com/article/10.1038/ijo.2014.25","Article"
"Food intake of individuals with and without diabetes across different countries and ethnic groups","European Journal of Clinical Nutrition","","65","5","10.1038/ejcn.2011.11","U NöthlingsH BoeingG MaskarinecD SluikB TeucherR KaaksA TjønnelandJ HalkjaerC DethlefsenK OvervadP AmianoE ToledoB BendinelliS GrioniR TuminoC Sacerdote","2011","http://link.springer.com/article/10.1038/ejcn.2011.11","Article"
"Association between menopausal hormone therapy, mammographic density and breast cancer risk: results from the E3N cohort study","Breast Cancer Research","","23","1","10.1186/s13058-021-01425-8","M. ForniliV. PerducaA. FournierA. JérolonM. C. Boutron-RuaultG. MaskarinecG. SeveriL. Baglietto","2021","http://link.springer.com/article/10.1186/s13058-021-01425-8","Article"
"Nutritional factors and non-Hodgkin lymphoma survival in an ethnically diverse population: the Multiethnic Cohort","European Journal of Clinical Nutrition","","70","1","10.1038/ejcn.2015.139","Q J N LeoN J OllberdingL R WilkensL N KolonelB E HendersonL Le MarchandG Maskarinec","2016","http://link.springer.com/article/10.1038/ejcn.2015.139","Article"
